session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
HOL-Computational_Algebra,HOL,"2024-06-10 04:10:46","2024-06-10 00:19:09",,594356f16810,,219000,388000,0,184479,340186,10376,499712,121871,21643264,13830475,1600126976,1357682747,32274697,finished
HOL-Computational_Algebra,HOL,"2024-06-08 04:17:25","2024-06-08 00:19:05",,7a5bbc2e4bad,,217000,383000,0,181953,335173,10142,499712,122362,21643264,14057773,1585446912,1357074260,32251409,finished
HOL-Computational_Algebra,HOL,"2024-06-06 03:30:07","2024-06-06 00:19:05",,a3c2868cfb5d,,220000,389000,0,184916,341200,10152,499712,121880,22560768,14089486,1602224128,1360679855,32255413,finished
HOL-Computational_Algebra,HOL,"2024-06-04 03:23:50","2024-06-04 00:17:06",,5cb9fd414e92,,220000,388000,0,184549,340206,10108,499712,121494,21774336,13867649,1588592640,1363374733,32244441,finished
HOL-Computational_Algebra,HOL,"2024-06-02 03:28:28","2024-06-02 00:19:03",,c6670f9575de,,219000,388000,0,184406,340034,10071,499712,121475,22560768,13925202,1595932672,1359829920,32246029,finished
HOL-Computational_Algebra,HOL,"2024-05-30 03:28:49","2024-05-30 00:19:18",,0604d3051eee,,219000,387000,0,183698,338731,10079,499712,122228,22036480,14101417,1574961152,1358777803,32255341,finished
HOL-Computational_Algebra,HOL,"2024-05-25 03:29:11","2024-05-25 00:19:07",,ed8a3f4e3de7,,221000,390000,0,185922,342222,10239,499712,120995,22036480,14136176,1584398336,1362912275,32257861,finished
HOL-Computational_Algebra,HOL,"2024-05-14 03:25:52","2024-05-14 00:17:05",,1478555580af,,220000,389000,0,184703,340219,10340,499712,122240,21778432,13923321,1577058304,1360179134,32275397,finished
HOL-Computational_Algebra,HOL,"2024-05-09 04:18:54","2024-05-09 00:17:06",,200107cdd3ac,,219000,387000,0,184236,339264,10023,499712,121635,20987904,14174999,1573912576,1361877681,32262225,finished
HOL-Computational_Algebra,HOL,"2024-04-27 04:22:39","2024-04-27 00:17:05",,96f60533ec1d,,219000,387000,0,184027,339145,9943,499712,121971,21643264,13891102,1582301184,1361805887,32276741,finished
HOL-Computational_Algebra,HOL,"2024-04-24 04:33:45","2024-04-24 00:17:05",,0eff7d113549,,220000,388000,0,184869,339810,10091,499712,121452,22036480,14126563,1606418432,1359955020,32288393,finished
HOL-Computational_Algebra,HOL,"2024-04-23 04:31:23","2024-04-22 02:20:01",,6d56e85f674e,,219000,388000,0,183470,338949,10041,499712,122499,22036480,14104209,1576009728,1357628749,32288829,finished
HOL-Computational_Algebra,HOL,"2024-04-19 04:31:37","2024-04-19 00:17:05",,0c51e0a6bc37,,219000,388000,0,184114,339670,9943,499712,121571,21643264,13854713,1579155456,1363148265,32293065,finished
HOL-Computational_Algebra,HOL,"2024-04-17 04:32:30","2024-04-17 00:19:00",,b73df63e0f52,,219000,387000,0,183841,338955,10380,499712,122009,22560768,13831382,1579155456,1359372564,32292593,finished
HOL-Computational_Algebra,HOL,"2024-04-15 04:30:56","2024-04-15 00:17:05",,577a2896ace9,,221000,390000,0,184758,340691,10459,499712,123018,22560768,13860806,1573912576,1357346615,32282401,finished
HOL-Computational_Algebra,HOL,"2024-04-13 04:33:18","2024-04-13 00:19:00",,c111785fd640,,219000,387000,0,184542,339493,9932,499712,121390,20725760,14162571,1579155456,1362774139,32276713,finished
HOL-Computational_Algebra,HOL,"2024-04-11 04:34:51","2024-04-11 00:17:04",,1a9f0159de5b,,219000,387000,0,184030,339352,10582,499712,121574,23609344,14115814,1600126976,1358290242,32285445,finished
HOL-Computational_Algebra,HOL,"2024-04-06 04:31:23","2024-04-06 00:17:05",,5afbf04418ec,,218000,386000,0,183575,338327,9993,499712,121811,21774336,14133533,1585446912,1361937119,32283149,finished
HOL-Computational_Algebra,HOL,"2024-04-04 04:33:19","2024-04-04 00:17:05",,1ca617398213,,205000,369000,0,170440,321792,9645,499712,171145,22560768,14276014,1589641216,1344719107,30507629,finished
HOL-Computational_Algebra,HOL,"2024-04-02 04:38:42","2024-04-02 00:18:55",,60b6c735b5d5,,210000,377000,0,175260,330090,13132,479232,156506,16400384,11575681,1593835520,1346935376,30495713,finished
HOL-Computational_Algebra,HOL,"2024-03-29 04:33:55","2024-03-29 00:18:56",,68f6b29ae066,,202000,362000,0,168481,316078,13804,282624,114321,20725760,14232494,1588592640,1337005496,29726237,finished
HOL-Computational_Algebra,HOL,"2024-03-28 04:38:11","2024-03-27 00:19:02",,ac4412562c7b,,199000,356000,0,165042,309895,9140,499712,172661,20725760,14112730,1603272704,1342042802,29695869,finished
HOL-Computational_Algebra,HOL,"2024-03-26 04:42:01","2024-03-25 00:18:46",,773b99044329,,204000,365000,0,169652,318537,13958,282624,114964,19677184,14245344,1602224128,1335048741,29687013,finished
HOL-Computational_Algebra,HOL,"2024-03-30 04:38:42","2024-03-24 01:20:01",,f83e9e9a898e,,201000,358000,0,166349,311552,9187,499712,171790,19677184,14180190,1572864000,1342462013,29692313,finished
HOL-Computational_Algebra,HOL,"2024-03-25 04:30:41","2024-03-22 01:20:01",,26592fe88250,,202000,363000,0,167736,315785,13803,282624,115199,18890752,14207255,1573912576,1339117296,29693037,finished
HOL-Computational_Algebra,HOL,"2024-03-27 04:32:45","2024-03-20 00:19:39",,7bac6bd83cc3,,201000,358000,0,166661,311477,9042,499712,171519,21512192,14193174,1593835520,1344153866,29711957,finished
HOL-Computational_Algebra,HOL,"2024-03-18 04:38:48","2024-03-18 00:19:42",,8d153846f65f,,199000,356000,0,164372,309128,9009,499712,171761,19152896,14429929,1573912576,1344513879,29687889,finished
