session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
HOLCF,HOL,"2024-06-08 04:17:25","2024-06-08 00:19:05",,7a5bbc2e4bad,,50000,89000,0,31920,65121,2799,1019904,705237,4468736,2126421,1577058304,1014486357,20171345,finished
HOLCF,HOL,"2024-06-06 03:30:07","2024-06-06 00:19:05",,a3c2868cfb5d,,51000,90000,0,32377,65809,2748,1019904,710656,4370432,2099883,1574961152,1019571164,20178169,finished
HOLCF,HOL,"2024-06-04 03:23:50","2024-06-04 00:17:06",,5cb9fd414e92,,51000,91000,0,32333,65959,2809,1019904,711196,4861952,2454026,1587544064,1010095037,20213421,finished
HOLCF,HOL,"2024-06-02 03:28:28","2024-06-02 00:19:03",,c6670f9575de,,50000,90000,0,31987,65287,2767,1019904,708772,4403200,2109718,1576009728,1007914865,20210081,finished
HOLCF,HOL,"2024-05-30 03:28:49","2024-05-30 00:19:18",,0604d3051eee,,50000,90000,0,32055,65427,2650,1019904,705299,4861952,2410232,1574961152,1018167296,20211921,finished
HOLCF,HOL,"2024-05-25 03:29:11","2024-05-25 00:19:07",,ed8a3f4e3de7,,50000,90000,0,32265,65854,2733,1019904,708671,4370432,2151748,1576009728,1020252122,20179873,finished
HOLCF,HOL,"2024-05-14 03:25:52","2024-05-14 00:17:05",,1478555580af,,50000,90000,0,32243,65809,2773,1019904,707572,4370432,2418111,1586495488,1019280746,20183933,finished
HOLCF,HOL,"2024-05-09 04:18:54","2024-05-09 00:17:06",,200107cdd3ac,,51000,90000,0,32251,65890,2765,1019904,708056,4370432,2134975,1588592640,1019592140,20176073,finished
HOLCF,HOL,"2024-04-27 04:22:39","2024-04-27 00:17:05",,96f60533ec1d,,51000,90000,0,32303,65971,2726,1019904,705883,4403200,2135888,1572864000,1015654520,20185145,finished
HOLCF,HOL,"2024-04-24 04:33:45","2024-04-24 00:17:05",,0eff7d113549,,50000,90000,0,32018,65440,2679,1019904,704981,4370432,2398592,1573912576,1015152640,20148173,finished
HOLCF,HOL,"2024-04-23 04:31:23","2024-04-22 02:20:01",,6d56e85f674e,,50000,90000,0,32083,65459,2752,1019904,703872,4370432,2107947,1582301184,1019423403,20151957,finished
