session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
HOL-Probability,HOL,"2024-06-08 04:17:25","2024-06-08 00:19:05",,7a5bbc2e4bad,,415000,744000,0,358247,664273,31825,331776,328288,11157504,8245930,2558525440,2101120938,55743510,finished
HOL-Probability,HOL,"2024-06-06 03:30:07","2024-06-06 00:19:05",,a3c2868cfb5d,,417000,744000,0,360068,664462,29504,331776,328310,11157504,8171676,2531262464,2090509934,55776114,finished
HOL-Probability,HOL,"2024-06-04 03:23:50","2024-06-04 00:17:06",,5cb9fd414e92,,420000,749000,0,363459,669732,30454,331776,328344,11157504,8250178,2551185408,2107309513,55763762,finished
HOL-Probability,HOL,"2024-06-02 03:28:28","2024-06-02 00:19:03",,c6670f9575de,,432000,777000,0,374801,696800,48727,331776,328436,10371072,8144062,2578448384,2053130428,55792166,finished
HOL-Probability,HOL,"2024-05-30 03:28:49","2024-05-30 00:19:18",,0604d3051eee,,419000,752000,0,362435,672078,34408,331776,328370,11157504,8105260,4042260480,2984233725,55807598,finished
HOL-Probability,HOL,"2024-05-25 03:29:11","2024-05-25 00:19:07",,ed8a3f4e3de7,,440000,788000,0,383148,708557,55967,331776,328521,10108928,8235589,2526019584,2009775788,55749406,finished
HOL-Probability,HOL,"2024-05-14 03:25:52","2024-05-14 00:17:05",,1478555580af,,434000,778000,0,376152,696796,48576,331776,328425,10633216,8408292,2157969408,1573483865,55751702,finished
HOL-Probability,HOL,"2024-05-09 04:18:54","2024-05-09 00:17:06",,200107cdd3ac,,431000,775000,0,374824,695322,51261,331776,328430,10240000,8076529,1723858944,1506555016,55738042,finished
HOL-Probability,HOL,"2024-04-27 04:22:39","2024-04-27 00:17:05",,96f60533ec1d,,418000,749000,0,360794,669780,29802,331776,328334,11157504,8275540,2604662784,2138234236,55766458,finished
HOL-Probability,HOL,"2024-04-24 04:33:45","2024-04-24 00:17:05",,0eff7d113549,,420000,746000,0,363277,666340,30077,331776,328419,11157504,8298868,2556428288,2109739001,55721138,finished
HOL-Probability,HOL,"2024-04-23 04:31:23","2024-04-22 02:20:01",,6d56e85f674e,,433000,775000,0,375858,695257,50934,331776,328430,10240000,8149056,2591031296,1969175556,55726138,finished
HOL-Probability,HOL,"2024-04-19 04:31:37","2024-04-19 00:17:05",,0c51e0a6bc37,,429000,773000,0,372611,693855,50405,331776,328427,10371072,8405825,1728053248,1501404347,55716570,finished
HOL-Probability,HOL,"2024-04-17 04:32:30","2024-04-17 00:19:00",,b73df63e0f52,,434000,778000,0,377167,698735,57825,331776,328452,10371072,8356702,2213543936,1581527511,55708626,finished
HOL-Probability,HOL,"2024-04-15 04:30:56","2024-04-15 00:17:05",,577a2896ace9,,433000,776000,0,377005,696828,49903,331776,328449,11812864,8578017,2556428288,1930712600,55701482,finished
