session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
HOL-Hoare_Parallel,HOL,"2024-06-08 04:17:25","2024-06-08 00:19:05",,7a5bbc2e4bad,,361000,653000,0,357638,648205,12199,475136,218225,6959104,4082835,1573912576,1559219121,0,finished
HOL-Hoare_Parallel,HOL,"2024-06-06 03:30:07","2024-06-06 00:19:05",,a3c2868cfb5d,,369000,666000,0,365551,661433,12191,475136,217165,7352320,4175689,1574961152,1558342215,0,finished
HOL-Hoare_Parallel,HOL,"2024-06-04 03:23:50","2024-06-04 00:17:06",,5cb9fd414e92,,367000,663000,0,363768,657938,12227,475136,217322,7352320,4105610,1574961152,1561123851,0,finished
HOL-Hoare_Parallel,HOL,"2024-06-02 03:28:28","2024-06-02 00:19:03",,c6670f9575de,,367000,663000,0,363687,658264,12201,475136,217734,6828032,4174979,1573912576,1560053096,0,finished
HOL-Hoare_Parallel,HOL,"2024-05-30 03:28:49","2024-05-30 00:19:18",,0604d3051eee,,364000,658000,0,360806,653073,12090,475136,217836,5779456,4168609,1572864000,1561332413,0,finished
HOL-Hoare_Parallel,HOL,"2024-05-25 03:29:11","2024-05-25 00:19:07",,ed8a3f4e3de7,,370000,670000,0,366319,664471,11912,475136,217262,6565888,4175506,1574961152,1561121277,0,finished
HOL-Hoare_Parallel,HOL,"2024-05-14 03:25:52","2024-05-14 00:17:05",,1478555580af,,369000,666000,0,365750,661657,12366,475136,217283,5517312,4165994,1573912576,1559848810,0,finished
HOL-Hoare_Parallel,HOL,"2024-05-09 04:18:54","2024-05-09 00:17:06",,200107cdd3ac,,367000,664000,0,363075,658841,12287,475136,217509,7352320,4136264,1572864000,1559990923,0,finished
HOL-Hoare_Parallel,HOL,"2024-04-27 04:22:39","2024-04-27 00:17:05",,96f60533ec1d,,370000,668000,0,366375,662958,12178,475136,217519,7090176,4143567,1577058304,1561587818,0,finished
HOL-Hoare_Parallel,HOL,"2024-04-24 04:33:45","2024-04-24 00:17:05",,0eff7d113549,,366000,660000,0,362173,655448,11969,475136,217648,5124096,4086479,1573912576,1558863973,0,finished
HOL-Hoare_Parallel,HOL,"2024-04-23 04:31:23","2024-04-22 02:20:01",,6d56e85f674e,,366000,662000,0,362808,657420,12151,475136,218162,7352320,4081556,1572864000,1561217302,0,finished
HOL-Hoare_Parallel,HOL,"2024-04-19 04:31:37","2024-04-19 00:17:05",,0c51e0a6bc37,,368000,664000,0,364464,659057,12388,475136,217527,7352320,4148103,1576009728,1558184223,0,finished
HOL-Hoare_Parallel,HOL,"2024-04-17 04:32:30","2024-04-17 00:19:00",,b73df63e0f52,,365000,659000,0,361147,654100,12255,475136,218062,7352320,4153427,1579155456,1560099079,0,finished
HOL-Hoare_Parallel,HOL,"2024-04-15 04:30:56","2024-04-15 00:17:05",,577a2896ace9,,368000,665000,0,364758,660201,12296,475136,217454,7352320,4230166,1574961152,1558817907,0,finished
HOL-Hoare_Parallel,HOL,"2024-04-13 04:33:18","2024-04-13 00:19:00",,c111785fd640,,367000,664000,0,363075,659205,12527,475136,217765,6434816,4145449,1573912576,1558606146,0,finished
HOL-Hoare_Parallel,HOL,"2024-04-11 04:34:51","2024-04-11 00:17:04",,1a9f0159de5b,,365000,660000,0,361434,655721,12417,475136,217676,6959104,4085693,1573912576,1558286465,0,finished
HOL-Hoare_Parallel,HOL,"2024-04-06 04:31:23","2024-04-06 00:17:05",,5afbf04418ec,,366000,662000,0,362615,657110,12335,475136,217909,7090176,4150869,1582301184,1558591773,0,finished
HOL-Hoare_Parallel,HOL,"2024-04-04 04:33:19","2024-04-04 00:17:05",,1ca617398213,,364000,658000,0,360648,653149,12293,475136,217500,7352320,4230253,1574961152,1558636140,0,finished
HOL-Hoare_Parallel,HOL,"2024-04-02 04:38:42","2024-04-02 00:18:55",,60b6c735b5d5,,365000,660000,0,361326,655102,12425,475136,217462,7352320,4081675,1573912576,1561049173,0,finished
HOL-Hoare_Parallel,HOL,"2024-03-29 04:33:55","2024-03-29 00:18:56",,68f6b29ae066,,363000,657000,0,359996,652665,12306,475136,217595,7352320,4193950,1573912576,1558759919,0,finished
HOL-Hoare_Parallel,HOL,"2024-03-28 04:38:11","2024-03-27 00:19:02",,ac4412562c7b,,362000,657000,0,358033,651989,12039,475136,217627,6565888,4177509,1573912576,1561061058,0,finished
HOL-Hoare_Parallel,HOL,"2024-03-26 04:42:01","2024-03-25 00:18:46",,773b99044329,,365000,663000,0,361679,658168,12118,475136,217822,6434816,4016734,1572864000,1559628595,0,finished
HOL-Hoare_Parallel,HOL,"2024-03-30 04:38:42","2024-03-24 01:20:01",,f83e9e9a898e,,363000,659000,0,358995,653537,12165,475136,217905,6565888,4183628,1574961152,1560970859,0,finished
HOL-Hoare_Parallel,HOL,"2024-03-25 04:30:41","2024-03-22 01:20:01",,26592fe88250,,366000,663000,0,362593,658317,11929,475136,217333,5779456,4145081,1573912576,1559064275,0,finished
HOL-Hoare_Parallel,HOL,"2024-03-27 04:32:45","2024-03-20 00:19:39",,7bac6bd83cc3,,365000,662000,0,361530,657708,12082,475136,217309,7352320,4125203,1572864000,1558532296,0,finished
HOL-Hoare_Parallel,HOL,"2024-03-18 04:38:48","2024-03-18 00:19:42",,8d153846f65f,,362000,657000,0,358182,652262,12091,475136,217763,5779456,4143252,1580204032,1559198835,0,finished
HOL-Hoare_Parallel,HOL,"2024-03-16 04:36:03","2024-03-16 00:19:04",,e6f0a93e2edd,,363000,659000,0,359417,653862,12127,475136,217598,6893568,4076368,1573912576,1561498621,0,finished
HOL-Hoare_Parallel,HOL,"2024-03-14 04:38:58","2024-03-14 00:19:01",,7b4b524cdee2,,362000,657000,0,358438,652011,12147,475136,217825,7090176,4144015,1573912576,1558677430,0,finished
