session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
HOL-Data_Structures,HOL,"2024-05-25 03:29:11","2024-05-25 00:19:07",,ed8a3f4e3de7,,1503000,2829000,0,1489267,2803050,114725,348160,333633,20463616,13006512,10081009664,8868942869,0,finished
HOL-Data_Structures,HOL,"2024-05-14 03:25:52","2024-05-14 00:17:05",,1478555580af,,1506000,2837000,0,1492391,2809971,114143,348160,333570,21512192,13688444,9793699840,8625991301,0,finished
HOL-Data_Structures,HOL,"2024-05-09 04:18:54","2024-05-09 00:17:06",,200107cdd3ac,,1571000,2835000,0,1557296,2808378,115858,348160,334223,22560768,14329223,10139729920,8977404873,0,finished
HOL-Data_Structures,HOL,"2024-04-27 04:22:39","2024-04-27 00:17:05",,96f60533ec1d,,1512000,2827000,0,1498978,2802791,115674,348160,333562,20987904,12772596,9992929280,8743968898,0,finished
HOL-Data_Structures,HOL,"2024-04-24 04:33:45","2024-04-24 00:17:05",,0eff7d113549,,1604000,2829000,0,1590196,2803502,115210,348160,334489,15220736,12120832,10203693056,9043701666,0,finished
HOL-Data_Structures,HOL,"2024-04-23 04:31:23","2024-04-22 02:20:01",,6d56e85f674e,,1503000,2815000,0,1490016,2790326,114835,348160,333509,21512192,13338416,9939451904,8711042870,0,finished
HOL-Data_Structures,HOL,"2024-04-19 04:31:37","2024-04-19 00:17:05",,0c51e0a6bc37,,1490000,2814000,0,1477314,2789649,115425,348160,333748,21512192,13580988,6356467712,5927042425,0,finished
HOL-Data_Structures,HOL,"2024-04-17 04:32:30","2024-04-17 00:19:00",,b73df63e0f52,,1563000,2804000,0,1549952,2779582,113760,348160,334273,21512192,13938008,6334447616,5927925970,0,finished
HOL-Data_Structures,HOL,"2024-04-15 04:30:56","2024-04-15 00:17:05",,577a2896ace9,,1496000,2822000,0,1482509,2796846,114486,348160,335219,21512192,13243759,9708765184,8548722435,0,finished
HOL-Data_Structures,HOL,"2024-04-13 04:33:18","2024-04-13 00:19:00",,c111785fd640,,1505000,2837000,0,1491616,2811099,112801,348160,333608,22560768,14020117,10020192256,8820501544,0,finished
HOL-Data_Structures,HOL,"2024-04-11 04:34:51","2024-04-11 00:17:04",,1a9f0159de5b,,1558000,2813000,0,1544746,2787509,115452,348160,334244,22560768,14005952,9848225792,8716660809,0,finished
HOL-Data_Structures,HOL,"2024-04-06 04:31:23","2024-04-06 00:17:05",,5afbf04418ec,,1479000,2796000,0,1465659,2770759,115065,348160,333612,21512192,13366406,10267656192,8986376594,0,finished
HOL-Data_Structures,HOL,"2024-04-04 04:33:19","2024-04-04 00:17:05",,1ca617398213,,1485000,2806000,0,1471995,2780918,112494,348160,335265,14172160,11682833,9793699840,8603424115,0,finished
HOL-Data_Structures,HOL,"2024-04-02 04:38:42","2024-04-02 00:18:55",,60b6c735b5d5,,1591000,2799000,0,1578144,2774303,113596,348160,334469,20463616,12731913,10157555712,8966271906,0,finished
HOL-Data_Structures,HOL,"2024-03-29 04:33:55","2024-03-29 00:18:56",,68f6b29ae066,,1479000,2791000,0,1465642,2766257,111173,348160,333668,16269312,12842331,10051649536,8807983878,0,finished
HOL-Data_Structures,HOL,"2024-03-28 04:38:11","2024-03-27 00:19:02",,ac4412562c7b,,1595000,2823000,0,1584121,2801158,157565,364544,346540,22560768,13882593,4347396096,4123795315,0,finished
HOL-Data_Structures,HOL,"2024-03-26 04:42:01","2024-03-25 00:18:46",,773b99044329,,1684000,3254000,0,1670004,3228407,131807,348160,334421,21512192,12791067,9705619456,8687723313,0,finished
HOL-Data_Structures,HOL,"2024-03-30 04:38:42","2024-03-24 01:20:01",,f83e9e9a898e,,1674000,3233000,0,1661096,3208515,121250,344064,328417,16269312,12555007,9936306176,8878545537,0,finished
HOL-Data_Structures,HOL,"2024-03-25 04:30:41","2024-03-22 01:20:01",,26592fe88250,,1497000,2825000,0,1485255,2802791,162572,360448,341226,15220736,12318744,4329570304,4136531195,0,finished
HOL-Data_Structures,HOL,"2024-03-27 04:32:45","2024-03-20 00:19:39",,7bac6bd83cc3,,1567000,2815000,0,1554816,2791105,111924,344064,331681,22560768,14366700,10058989568,8868047615,0,finished
HOL-Data_Structures,HOL,"2024-03-18 04:38:48","2024-03-18 00:19:42",,8d153846f65f,,1469000,2777000,0,1456219,2752012,115357,344064,331138,20987904,12840625,8093958144,7309317016,0,finished
HOL-Data_Structures,HOL,"2024-03-16 04:36:03","2024-03-16 00:19:04",,e6f0a93e2edd,,1489000,2784000,0,1475834,2759160,111815,344064,331086,21512192,13004970,9874440192,8692531295,0,finished
HOL-Data_Structures,HOL,"2024-03-14 04:38:58","2024-03-14 00:19:01",,7b4b524cdee2,,1543000,2789000,0,1530241,2764537,111871,344064,330207,21512192,13735981,9870245888,8718850102,0,finished
HOL-Data_Structures,HOL,"2024-03-12 04:37:36","2024-03-12 00:19:23",,81717ee51920,,1479000,2787000,0,1465891,2761087,110157,344064,331118,20987904,12817615,10347347968,9071314037,0,finished
HOL-Data_Structures,HOL,"2024-03-10 04:37:38","2024-03-10 00:19:19",,64a49c55609f,,1556000,2788000,0,1542807,2762948,111677,344064,331639,20987904,13295254,9988734976,8824141820,0,finished
HOL-Data_Structures,HOL,"2024-03-08 04:49:40","2024-03-08 00:20:15",,afb26a1dea71,,1488000,2790000,0,1475354,2765832,112794,344064,331164,14172160,12045937,6538919936,6085092004,0,finished
HOL-Data_Structures,HOL,"2024-03-06 04:46:38","2024-03-06 00:19:51",,3b1ad072d59a,,1479000,2786000,0,1466164,2761630,114476,344064,331250,21512192,12961859,6392119296,5944036964,0,finished
HOL-Data_Structures,HOL,"2024-03-04 03:52:28","2024-03-04 00:20:10",,444e409e6c6f,,1585000,2791000,0,1572098,2765741,110801,344064,331858,14172160,12028721,10319036416,9111034867,0,finished
HOL-Data_Structures,HOL,"2024-03-01 03:59:24","2024-03-01 00:20:29",,f8fb4384180e,,1487000,2789000,0,1473391,2762925,111748,344064,331094,22560768,13802006,9878634496,8711319401,0,finished
