session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
JinjaThreads,AFP,"2024-03-19 01:46:57","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,3957000,17420000,0,3947531,17373938,3235743,8151040,4144771,336609280,210325417,33334231040,28787932186,0,finished
JinjaThreads,AFP,"2024-03-17 01:47:28","2024-03-17 00:19:21","2024-03-17 00:19:21",cfeb3a8f241d,b61f72e5cba6,3947000,17571000,0,3937700,17527035,3284609,8437760,4092963,303054848,204165683,32768000000,29348537194,0,finished
JinjaThreads,AFP,"2024-03-15 01:44:15","2024-03-15 00:19:00","2024-03-15 00:19:00",db9a45e05b5b,b61f72e5cba6,3758000,16642000,0,3749569,16600492,2727093,8437760,4294194,370163712,227220737,33022803968,28928806605,0,finished
JinjaThreads,AFP,"2024-03-13 00:39:08","2024-03-13 00:19:19","2024-03-13 00:19:19",3d02d5d4a43c,8fe984df90de,4302000,18638000,0,4292996,18594349,3581845,6922240,4175221,324026368,194512745,32410435584,29078446643,0,finished
JinjaThreads,AFP,"2024-03-11 01:46:57","2024-03-11 00:19:10","2024-03-11 00:19:10",ea5b1f0cb448,dbd87cb0c2b5,4449000,18849000,0,4439467,18805717,3214922,7004160,4064053,309346304,199084121,33012318208,29202694686,0,finished
JinjaThreads,AFP,"2024-03-09 01:49:18","2024-03-09 00:19:04","2024-03-09 00:19:04",e7940d49fe74,8152a97232cb,3842000,17121000,0,3831765,17070765,2634321,8437760,4228393,302006272,176299405,33058455552,28964449014,0,finished
JinjaThreads,AFP,"2024-03-07 01:51:24","2024-03-07 00:19:57","2024-03-07 00:19:57",1f7dcfdb3e67,845e35e9d4ad,3944000,17412000,0,3934790,17366684,2985387,8437760,4316032,302006272,183405944,33023852544,28906467012,0,finished
JinjaThreads,AFP,"2024-03-05 00:48:25","2024-03-05 00:19:33","2024-03-05 00:19:33",48af00f6f110,efe28b85919e,4391000,18970000,0,4382217,18924102,3494321,7872512,4039008,349192192,233373424,33000783872,29330841405,0,finished
JinjaThreads,AFP,"2024-03-01 01:11:41","2024-02-29 00:19:45","2024-02-29 00:19:45",513829904beb,ef55afaa373b,4261000,18077000,0,4252315,18034677,2905178,8433664,4211914,334512128,191346521,31743541248,28937426791,0,finished
JinjaThreads,AFP,"2024-02-20 01:59:43","2024-02-20 00:17:05","2024-02-20 00:17:05",1d0cb3f003d4,72cce11020f9,3832000,17205000,0,3822742,17160514,3238220,8151040,4103593,321929216,203607824,32809943040,28812491393,0,finished
JinjaThreads,AFP,"2024-02-18 01:59:34","2024-02-18 00:19:19","2024-02-18 00:19:19",cff4576218fa,ab51f294d5c1,3781000,16812000,0,3771633,16766606,2844961,8437760,4226368,332414976,188307682,32946257920,28832698508,0,finished
JinjaThreads,AFP,"2024-02-16 01:50:25","2024-02-16 00:19:16","2024-02-16 00:19:16",e413c94b192a,3666a0acb077,4181000,18069000,0,4171924,18025077,3169222,8433664,4199533,319832064,195489949,33192673280,29014781260,0,finished
JinjaThreads,AFP,"2024-02-14 01:53:21","2024-02-14 00:19:17","2024-02-14 00:19:17",f933e9153624,8b888af91217,4047000,17529000,0,4038427,17485511,2883129,8433664,4213006,271597568,179967898,32837206016,28937871195,0,finished
JinjaThreads,AFP,"2024-02-12 01:45:37","2024-02-12 00:17:05","2024-02-12 00:17:05",9dee3b4fdb06,4134e514c27f,4331000,18692000,0,4322021,18646824,3555059,6799360,4018985,365969408,215402824,32673628160,29118387502,0,finished
JinjaThreads,AFP,"2024-01-31 01:31:16","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,4167000,17957000,0,4157883,17913316,3157894,8437760,4249416,383795200,232511244,32523681792,29177024675,0,finished
