session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
IP_Addresses,AFP,"2024-03-19 01:46:57","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,232000,756000,0,211874,719876,35292,2809856,1683112,61095936,48636117,4673503232,3684151207,77175225,finished
IP_Addresses,AFP,"2024-03-17 01:47:28","2024-03-17 00:19:21","2024-03-17 00:19:21",cfeb3a8f241d,b61f72e5cba6,238000,774000,0,221983,739502,31566,3284992,2023926,64241664,53116709,7549747200,5680305091,77231585,finished
IP_Addresses,AFP,"2024-03-15 01:44:15","2024-03-15 00:19:00","2024-03-15 00:19:00",db9a45e05b5b,b61f72e5cba6,232000,759000,0,215658,723990,33958,3284992,1996808,68960256,56175775,6965690368,5319067379,77247761,finished
IP_Addresses,AFP,"2024-03-13 00:39:08","2024-03-13 00:19:19","2024-03-13 00:19:19",3d02d5d4a43c,8fe984df90de,240000,779000,0,220993,742144,36409,2809856,1737098,56508416,47950280,4869586944,3903372589,77357689,finished
IP_Addresses,AFP,"2024-03-11 01:46:57","2024-03-11 00:19:10","2024-03-11 00:19:10",ea5b1f0cb448,dbd87cb0c2b5,252000,801000,0,231545,761525,30471,3284992,2011597,66076672,53266321,7640973312,5688085776,77258329,finished
IP_Addresses,AFP,"2024-03-09 01:49:18","2024-03-09 00:19:04","2024-03-09 00:19:04",e7940d49fe74,8152a97232cb,250000,799000,0,228917,760340,33591,3284992,1958326,61882368,49392644,7279214592,5390037838,77181865,finished
IP_Addresses,AFP,"2024-03-07 01:51:24","2024-03-07 00:19:57","2024-03-07 00:19:57",1f7dcfdb3e67,845e35e9d4ad,247000,795000,0,227217,757389,33217,3284992,1973129,49823744,42235582,7839154176,5874608498,77158881,finished
IP_Addresses,AFP,"2024-03-05 00:48:25","2024-03-05 00:19:33","2024-03-05 00:19:33",48af00f6f110,efe28b85919e,240000,783000,0,222675,747929,33647,3284992,1944562,45367296,39099167,6093275136,4942285523,76878337,finished
IP_Addresses,AFP,"2024-03-01 01:11:41","2024-02-29 00:19:45","2024-02-29 00:19:45",513829904beb,ef55afaa373b,243000,772000,0,225359,735430,32140,3284992,2025223,50085888,40777283,7529824256,5635688032,76889761,finished
IP_Addresses,AFP,"2024-02-20 01:59:43","2024-02-20 00:17:05","2024-02-20 00:17:05",1d0cb3f003d4,72cce11020f9,235000,740000,0,215723,703142,29815,3284992,2047781,45367296,37583881,7664041984,5767904178,76835969,finished
IP_Addresses,AFP,"2024-02-18 01:59:34","2024-02-18 00:19:19","2024-02-18 00:19:19",cff4576218fa,ab51f294d5c1,236000,756000,0,218606,720168,32185,3284992,1918053,31997952,28129355,6788481024,4937857797,76853729,finished
IP_Addresses,AFP,"2024-02-16 01:50:25","2024-02-16 00:19:16","2024-02-16 00:19:16",e413c94b192a,3666a0acb077,244000,766000,0,226203,730587,33781,3284992,2023265,63848448,54658592,6230638592,4891315158,76905625,finished
IP_Addresses,AFP,"2024-02-14 01:53:21","2024-02-14 00:19:17","2024-02-14 00:19:17",f933e9153624,8b888af91217,248000,778000,0,228499,741479,32888,3284992,1974086,64241664,51210400,7956594688,5913106462,76839681,finished
IP_Addresses,AFP,"2024-02-12 01:45:37","2024-02-12 00:17:05","2024-02-12 00:17:05",9dee3b4fdb06,4134e514c27f,241000,763000,0,222655,727121,29605,3284992,2024284,34357248,30496094,7949254656,6013688162,76827905,finished
IP_Addresses,AFP,"2024-01-31 01:31:16","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,233000,736000,0,214387,699171,31467,3284992,1870005,51658752,42522743,7423918080,5331312082,76802169,finished
