session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
HOL-Nitpick_Examples,HOL,"2024-06-09 02:08:11","2024-06-09 00:17:05",,8678986d9af5,,42000,50000,0,41242,49909,879,688128,614667,9388032,7005016,1595932672,1557037422,0,finished
HOL-Nitpick_Examples,HOL,"2024-06-08 02:20:21","2024-06-08 00:19:05",,7a5bbc2e4bad,,42000,50000,0,41604,49996,889,688128,615506,5734400,5252854,1571815424,1557279306,0,finished
HOL-Nitpick_Examples,HOL,"2024-06-07 02:21:22","2024-06-07 00:18:57",,360e6217cda6,,42000,50000,0,41580,50012,906,688128,614386,6782976,5783422,1570766848,1556880769,0,finished
HOL-Nitpick_Examples,HOL,"2024-06-06 01:30:48","2024-06-06 00:19:05",,a3c2868cfb5d,,42000,50000,0,41310,49519,862,688128,615503,9895936,6894065,1571815424,1544927663,0,finished
HOL-Nitpick_Examples,HOL,"2024-06-05 01:30:00","2024-06-05 00:19:05",,6ae378791c52,,42000,50000,0,41051,49540,805,688128,614603,8880128,6896326,1571815424,1557277519,0,finished
HOL-Nitpick_Examples,HOL,"2024-06-04 01:27:02","2024-06-04 00:17:06",,5cb9fd414e92,,42000,50000,0,41383,49827,819,688128,615256,9388032,6887967,1571815424,1556360446,0,finished
HOL-Nitpick_Examples,HOL,"2024-06-03 01:29:35","2024-06-03 00:19:19",,d562aabcc868,,42000,50000,0,41474,49666,877,688128,614715,6242304,5219996,1571225600,1549272299,0,finished
HOL-Nitpick_Examples,HOL,"2024-06-02 01:30:20","2024-06-02 00:19:03",,c6670f9575de,,42000,50000,0,41438,49704,867,688128,615452,7798784,5782045,1571815424,1543080791,0,finished
HOL-Nitpick_Examples,HOL,"2024-06-01 01:30:49","2024-06-01 00:19:21",,d389577a6fba,,42000,50000,0,41236,49576,849,688128,614647,7798784,5847403,1571225600,1556857366,0,finished
HOL-Nitpick_Examples,HOL,"2024-05-30 01:30:45","2024-05-30 00:19:18",,0604d3051eee,,42000,50000,0,41046,49503,797,688128,614551,6782976,5770489,1572864000,1557166137,0,finished
HOL-Nitpick_Examples,HOL,"2024-05-26 01:29:23","2024-05-26 00:19:02",,5f053991315c,,42000,50000,0,41330,49595,872,688128,615523,9388032,6885941,1574961152,1541679281,0,finished
HOL-Nitpick_Examples,HOL,"2024-05-25 01:30:00","2024-05-25 00:19:07",,ed8a3f4e3de7,,42000,50000,0,41242,49646,798,688128,615452,6750208,5264421,1572864000,1557366412,0,finished
HOL-Nitpick_Examples,HOL,"2024-05-24 01:30:21","2024-05-24 00:19:05",,f895ad113d80,,42000,50000,0,41216,49707,885,688128,615557,6242304,5255644,1571815424,1539468655,0,finished
HOL-Nitpick_Examples,HOL,"2024-05-14 01:27:17","2024-05-14 00:17:05",,1478555580af,,42000,50000,0,41190,49679,874,688128,615370,6750208,5260342,1571815424,1539441679,0,finished
HOL-Nitpick_Examples,HOL,"2024-05-14 04:16:37","2024-05-13 02:20:01",,7fefa7839ac6,,41000,50000,0,40918,49391,871,688128,614768,9388032,6899929,1571815424,1541334989,0,finished
