session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Robinson_Arithmetic,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,73000,74000,0,71480,72859,2489,3334144,1386383,9461760,9344838,1617952768,1521735835,0,finished
Robinson_Arithmetic,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,73000,74000,0,71789,73173,2475,3334144,1378738,9461760,9404036,1573912576,1531399670,0,finished
Robinson_Arithmetic,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,73000,74000,0,71853,73245,2425,3334144,1375231,9461760,9403009,1578106880,1531178459,0,finished
Robinson_Arithmetic,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,73000,74000,0,71840,73222,2455,3334144,1374033,9461760,9404093,1573912576,1530860719,0,finished
Robinson_Arithmetic,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,73000,74000,0,71873,73269,2483,3334144,1373593,9461760,9404150,1571815424,1531837884,0,finished
Robinson_Arithmetic,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,73000,74000,0,71745,73130,2456,3334144,1374647,9461760,9404036,1574961152,1527020734,0,finished
Robinson_Arithmetic,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,73000,74000,0,71731,73117,2454,3334144,1374394,9461760,9402903,1571815424,1524111384,0,finished
Robinson_Arithmetic,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,73000,74000,0,71988,73362,2490,3334144,1385436,8937472,8822442,1572864000,1521574606,0,finished
Robinson_Arithmetic,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,73000,74000,0,71733,73137,2489,3334144,1378652,8937472,8878607,1574961152,1526156645,0,finished
Robinson_Arithmetic,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,74000,75000,0,72152,73547,2487,3334144,1380082,8937472,8879020,1581252608,1526297136,0,finished
Robinson_Arithmetic,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,73000,74000,0,71953,73345,2517,3334144,1386094,8937472,8821317,1572864000,1521735579,0,finished
Robinson_Arithmetic,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,73000,74000,0,71697,73080,2497,3334144,1378670,8937472,8879734,1571815424,1526638960,0,finished
Robinson_Arithmetic,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,74000,75000,0,72263,73637,2530,3334144,1376251,8937472,8879020,1584398336,1525552539,0,finished
Robinson_Arithmetic,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,73000,74000,0,72047,73424,2476,3334144,1386900,8937472,8880147,1605369856,1522354466,0,finished
