session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
FOL_Seq_Calc1,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,14000,11000,0,12717,10020,181,4096,4096,2121728,2118253,1570766848,1426718218,0,finished
FOL_Seq_Calc1,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,14000,11000,0,12878,10098,182,4096,4096,2121728,2118263,1570766848,1425674165,0,finished
FOL_Seq_Calc1,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,14000,11000,0,12867,10118,170,4096,4096,2121728,2118254,1570766848,1429089273,0,finished
FOL_Seq_Calc1,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,14000,11000,0,12877,10142,163,4096,4096,2121728,2118263,1570766848,1423935651,0,finished
FOL_Seq_Calc1,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,14000,11000,0,12750,9985,168,4096,4096,2121728,2118263,1570766848,1427536188,0,finished
FOL_Seq_Calc1,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,14000,11000,0,12779,10074,174,4096,4096,2121728,2118253,1571815424,1425815058,0,finished
FOL_Seq_Calc1,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,14000,11000,0,12712,9966,166,4096,4096,2121728,2118263,1570766848,1427578328,0,finished
FOL_Seq_Calc1,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,14000,11000,0,12736,9953,183,4096,4096,2121728,2118263,1570766848,1427940987,0,finished
FOL_Seq_Calc1,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,15000,11000,0,12845,10120,172,4096,4096,2121728,2118266,1570766848,1426959270,0,finished
FOL_Seq_Calc1,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,14000,11000,0,12865,10092,164,4096,4096,2121728,2118276,1570766848,1428432306,0,finished
FOL_Seq_Calc1,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,14000,11000,0,12794,10071,163,4096,4096,2121728,2118266,1570766848,1423055835,0,finished
FOL_Seq_Calc1,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,14000,11000,0,12869,10110,169,4096,4096,2121728,2118263,1570766848,1425562392,0,finished
FOL_Seq_Calc1,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,14000,11000,0,12860,10100,171,4096,4096,2121728,2118263,1570766848,1424912661,0,finished
FOL_Seq_Calc1,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,14000,11000,0,12820,10102,169,4096,4096,2121728,2118263,1570766848,1427615317,0,finished
FOL_Seq_Calc1,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,14000,11000,0,12917,10173,166,4096,4096,2121728,2118263,1570766848,1429393232,0,finished
FOL_Seq_Calc1,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,14000,11000,0,13099,10353,188,4096,4096,2121728,2078005,1570766848,1374637480,0,finished
FOL_Seq_Calc1,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,11000,11000,0,9969,10004,156,4096,4096,2121728,2117224,1570766848,1376425885,0,finished
FOL_Seq_Calc1,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,11000,11000,0,9939,9977,175,4096,4096,2121728,2117224,1570766848,1375541442,0,finished
FOL_Seq_Calc1,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,11000,11000,0,9638,9670,153,4096,4096,1593344,1593129,1570766848,1406434193,0,finished
FOL_Seq_Calc1,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,11000,11000,0,9916,9953,163,4096,4096,1597440,1592936,1570766848,1376259664,0,finished
FOL_Seq_Calc1,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,11000,11000,0,10023,10058,163,4096,4096,1597440,1592936,1578106880,1371335638,0,finished
FOL_Seq_Calc1,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,11000,11000,0,9789,9826,219,4096,4096,1597440,1592936,1570766848,1387910038,0,finished
FOL_Seq_Calc1,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,11000,11000,0,9952,9981,164,4096,4096,1597440,1592936,1570766848,1374980790,0,finished
FOL_Seq_Calc1,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,11000,11000,0,9854,9889,168,4096,4096,1597440,1592936,1570766848,1378435660,0,finished
FOL_Seq_Calc1,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,11000,11000,0,9937,9968,163,4096,4096,1597440,1592940,1570766848,1380435683,0,finished
FOL_Seq_Calc1,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,11000,11000,0,9967,10005,196,4096,4096,1597440,1592936,1570766848,1378334353,0,finished
FOL_Seq_Calc1,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,11000,11000,0,10000,10032,161,4096,4096,1597440,1592936,1570766848,1378812688,0,finished
FOL_Seq_Calc1,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,11000,11000,0,9940,9972,162,4096,4096,1597440,1592936,1570766848,1377488391,0,finished
FOL_Seq_Calc1,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,11000,11000,0,10051,10086,164,4096,4096,1597440,1542387,1578106880,1323158521,0,finished
FOL_Seq_Calc1,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,11000,11000,0,9849,9876,165,4096,4096,1597440,1592936,1573912576,1378950621,0,finished
FOL_Seq_Calc1,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,11000,11000,0,9899,9931,162,4096,4096,1597440,1592936,1570766848,1378356816,0,finished
FOL_Seq_Calc1,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,11000,11000,0,9872,9903,163,4096,4096,1597440,1592936,1570766848,1386162064,0,finished
FOL_Seq_Calc1,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,11000,11000,0,10166,10180,168,4096,4096,1597440,1593548,1570766848,1385918774,0,finished
FOL_Seq_Calc1,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,11000,10000,0,9404,9406,187,4096,4096,1597440,1592914,1568669696,1308103504,0,finished
FOL_Seq_Calc1,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,11000,10000,0,9468,9468,186,4096,4096,1597440,1592914,1568669696,1306209890,0,finished
FOL_Seq_Calc1,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,10000,10000,0,9325,9326,182,4096,4096,1597440,1537747,1568669696,1305055052,0,finished
FOL_Seq_Calc1,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,11000,10000,0,9466,9465,187,4096,4096,1597440,1592914,1568669696,1308633851,0,finished
FOL_Seq_Calc1,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,11000,10000,0,9482,9462,206,4096,4096,1597440,1592914,1568669696,1317758558,0,finished
FOL_Seq_Calc1,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,10000,10000,0,9291,9292,198,4096,4096,1597440,1593571,1573912576,1374490374,0,finished
FOL_Seq_Calc1,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,10000,10000,0,9517,9519,189,4096,4096,1597440,1592902,1568669696,1307057679,0,finished
FOL_Seq_Calc1,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,10000,10000,0,9390,9394,180,4096,4096,1597440,1537685,1568669696,1301544684,0,finished
FOL_Seq_Calc1,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,11000,10000,0,9475,9484,188,4096,4096,1597440,1592914,1569718272,1307861447,0,finished
FOL_Seq_Calc1,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,11000,10000,0,9437,9437,201,4096,4096,1597440,1592914,1571815424,1310514246,0,finished
FOL_Seq_Calc1,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,11000,10000,0,9386,9386,180,4096,4096,1597440,1537685,1568669696,1311216230,0,finished
FOL_Seq_Calc1,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,11000,10000,0,9505,9505,187,4096,4096,1597440,1592902,1568669696,1311082717,0,finished
FOL_Seq_Calc1,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,11000,10000,0,9461,9451,182,4096,4096,1597440,1592914,1568669696,1314220021,0,finished
