session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
MiniML,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,11000,11000,0,10429,10505,247,24576,6235,2121728,2118608,1570766848,1296774835,0,finished
MiniML,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,11000,11000,0,9993,10090,231,24576,6340,2121728,2118452,1570766848,1290432561,0,finished
MiniML,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,11000,11000,0,10318,10445,245,24576,6434,2121728,2118608,1570766848,1301396337,0,finished
MiniML,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,11000,11000,0,10343,10461,247,24576,6447,2121728,2118611,1572864000,1301158459,0,finished
MiniML,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,11000,11000,0,10089,10192,238,24576,6342,2121728,2118861,1570766848,1328646155,0,finished
MiniML,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,11000,11000,0,10328,10457,249,24576,6449,2121728,2118608,1572864000,1300046039,0,finished
MiniML,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,11000,11000,0,10218,10331,248,24576,6447,2121728,2118596,1570766848,1271737646,0,finished
MiniML,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,11000,11000,0,10340,10452,239,24576,6253,1597440,1594308,1570766848,1293577673,0,finished
MiniML,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,11000,11000,0,10381,10503,248,24576,6432,1597440,1594319,1570766848,1293434414,0,finished
MiniML,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,11000,11000,0,10335,10458,256,24576,6447,1597440,1594323,1571815424,1300156642,0,finished
MiniML,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,11000,11000,0,10263,10380,242,24576,6447,1597440,1594323,1570766848,1274194934,0,finished
MiniML,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,11000,11000,0,10294,10408,237,24576,6449,1597440,1594309,1570766848,1304101922,0,finished
MiniML,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,11000,11000,0,10072,10178,236,24576,6342,1597440,1594369,1570766848,1308195264,0,finished
MiniML,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,11000,11000,0,10113,10217,228,24576,7227,1597440,1544340,1570766848,1266185891,0,finished
MiniML,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,11000,11000,0,10242,10344,250,24576,6432,1597440,1594323,1573912576,1293826386,0,finished
MiniML,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,11000,11000,0,10153,10256,237,24576,5527,1597440,1594983,1570766848,1326620263,0,finished
MiniML,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,11000,11000,0,10110,10215,242,24576,6360,1597440,1594568,1570766848,1324806846,0,finished
MiniML,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,11000,11000,0,10271,10375,236,24576,6430,1597440,1594320,1571815424,1307631033,0,finished
