session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Three_Circles,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,73000,72000,0,70982,70429,2587,4096,4096,5267456,4815978,1571815424,1502885427,0,finished
Three_Circles,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,73000,72000,0,71157,70546,2565,4096,4096,5267456,4816337,1571815424,1509799749,0,finished
Three_Circles,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,73000,73000,0,71917,71318,2607,4096,4096,5267456,4822414,1571815424,1505759054,0,finished
Three_Circles,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,73000,72000,0,71208,70553,2661,4096,4096,5267456,4790105,1572864000,1499669917,0,finished
Three_Circles,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,72000,71000,0,70453,69784,2647,4096,4096,5267456,4813083,1571815424,1510136533,0,finished
Three_Circles,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,72000,71000,0,70425,69796,2595,4096,4096,5267456,4813147,1573912576,1504927422,0,finished
Three_Circles,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,73000,72000,0,71000,70335,2641,4096,4096,5267456,4816715,1584398336,1509584360,0,finished
Three_Circles,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,72000,71000,0,70617,69992,2628,4096,4096,5267456,4813083,1574961152,1507266699,0,finished
Three_Circles,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,72000,71000,0,70614,69991,2736,4096,4096,5267456,4813083,1571815424,1507632729,0,finished
Three_Circles,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,72000,71000,0,70753,70068,2619,4096,4096,5267456,4785926,1572864000,1504764847,0,finished
Three_Circles,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,72000,71000,0,70280,69646,2546,4096,4096,5267456,4812793,1571815424,1501010308,0,finished
Three_Circles,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,73000,72000,0,70884,70225,2622,4096,4096,5267456,4816420,1577058304,1507137290,0,finished
Three_Circles,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,73000,72000,0,71000,70421,2626,4096,4096,5267456,4816270,1583349760,1510907335,0,finished
