session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Binding_Syntax_Theory,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,158000,158000,0,156072,156081,7729,4096,4096,9461760,6815512,3191865344,1966953512,0,finished
Binding_Syntax_Theory,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,163000,163000,0,160089,160145,11270,4096,4096,9461760,6758377,3996123136,2025278118,0,finished
Binding_Syntax_Theory,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,160000,160000,0,157406,157443,7781,4096,4096,9461760,6826368,3142582272,1966344750,0,finished
Binding_Syntax_Theory,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,158000,158000,0,156084,156078,7637,4096,4096,9461760,6815137,3144679424,1962070689,0,finished
Binding_Syntax_Theory,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,158000,158000,0,156077,156081,7726,4096,4096,9461760,6814914,3161456640,1964224793,0,finished
Binding_Syntax_Theory,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,159000,159000,0,156817,156848,7819,4096,4096,9461760,6818620,3148873728,1958322761,0,finished
Binding_Syntax_Theory,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,159000,159000,0,156887,156897,7755,4096,4096,9461760,6818556,3142582272,1956875214,0,finished
Binding_Syntax_Theory,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,159000,159000,0,156390,156394,7642,4096,4096,8937472,6299005,3142582272,1961773810,0,finished
Binding_Syntax_Theory,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,160000,160000,0,157833,157866,7793,4096,4096,8937472,6284808,3144679424,1957879813,0,finished
Binding_Syntax_Theory,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,158000,157000,0,155491,155486,7587,4096,4096,8937472,6281705,3142582272,1954893009,0,finished
