session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
HOL-ODE-ARCH-COMP,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,883000,882000,0,880469,880201,16088,40960,10103,3153920,2118220,2322595840,1902799443,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,871000,871000,0,868885,868652,20128,40960,10180,3158016,2118231,1994391552,1694969718,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,878000,877000,0,875752,874230,20677,40960,10191,3153920,2118224,2011168768,1691142834,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,879000,878000,0,876432,876168,21563,28672,8485,3153920,2118223,2047868928,1728325815,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,877000,876000,0,874371,874074,19648,45056,10154,3153920,2118236,1919942656,1656074020,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,888000,888000,0,885989,885739,19069,40960,9377,3153920,2118217,1981808640,1601257429,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,884000,883000,0,881710,881383,19265,45056,10158,3153920,2118231,2083520512,1726725217,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,892000,891000,0,889668,889335,16545,40960,10097,3166208,2117623,2282749952,1928339923,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,877000,877000,0,874913,874655,19685,40960,9368,3153920,2118224,2177892352,1781100927,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,874000,874000,0,871657,871422,14425,53248,11428,3158016,2118823,2455764992,2116278845,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,881000,881000,0,879019,878726,19720,40960,9366,3153920,2118221,2109734912,1751724874,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,880000,878000,0,876948,875390,19293,32768,9373,3153920,2118223,2009071616,1710043249,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,901000,901000,0,899087,898803,20251,40960,9376,3158016,2118211,1951399936,1671664627,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,888000,887000,0,885006,884762,19026,28672,9409,3153920,2118217,2303721472,1899385218,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,882000,881000,0,879427,879124,18698,40960,10177,3153920,2118221,2014314496,1721112299,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,879000,878000,0,876410,876089,20184,40960,9357,3153920,2118223,2019557376,1685854552,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,877000,877000,0,875166,874861,17511,45056,10152,3158016,2117618,2000683008,1717724518,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,881000,880000,0,878501,878202,18583,40960,9393,3153920,2117616,2079326208,1736690751,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,881000,880000,0,877919,877661,17660,40960,10114,3153920,2118222,2258632704,1831266486,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,883000,882000,0,880323,880042,21227,28672,8493,3153920,2118220,2149580800,1771177868,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,891000,890000,0,888327,887983,20460,40960,9374,3153920,2118215,1979711488,1680572697,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,883000,883000,0,881138,880925,22355,40960,10160,3166208,2118227,1988100096,1689597348,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,888000,888000,0,885674,885448,19840,40960,9382,3166208,2118809,2004877312,1727506740,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,885000,884000,0,882259,882022,20225,28672,9200,2117632,2117029,1965031424,1684258721,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,879000,878000,0,876537,876312,19989,40960,9362,3153920,2118223,2024800256,1704282100,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,906000,906000,0,903680,903438,16042,53248,11390,3153920,2118217,2878341120,2261506011,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,891000,890000,0,888303,888040,21774,20480,9462,3153920,2118215,1973420032,1676759938,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,897000,896000,0,894309,894018,17396,45056,10126,3153920,2118211,1957691392,1601170007,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,874000,874000,0,872320,872124,17079,40960,10114,3153920,2118226,2339373056,1879072566,0,finished
