session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
LP_Duality,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,9000,9000,0,7019,7095,122,4096,4096,2117632,2116757,1571815424,1222218393,0,finished
LP_Duality,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,9000,9000,0,7127,7179,120,4096,4096,2117632,2117632,1571815424,1287134509,0,finished
LP_Duality,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,9000,9000,0,7106,7174,119,4096,4096,2117632,2117632,1573912576,1293405818,0,finished
LP_Duality,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,9000,9000,0,7258,7317,127,4096,4096,2117632,2117632,1571815424,1289773837,0,finished
LP_Duality,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,9000,9000,0,7016,7087,160,4096,4096,2117632,2116757,1571815424,1182940110,0,finished
LP_Duality,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,9000,9000,0,7171,7221,145,4096,4096,2117632,2117632,1571815424,1279501712,0,finished
LP_Duality,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,9000,9000,0,7080,7133,132,4096,4096,2117632,2117049,1571815424,1295963757,0,finished
LP_Duality,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,9000,9000,0,6935,7006,128,4096,4096,2117632,2116757,1571815424,1186604152,0,finished
LP_Duality,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,9000,9000,0,6832,6905,122,4096,4096,2117632,2117632,1571815424,1282990633,0,finished
LP_Duality,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,9000,9000,0,6956,7019,124,4096,4096,2117632,2116757,1571815424,1191979971,0,finished
