session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Real_Time_Deque,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,153000,151000,0,151625,150428,1799,4096,4096,3170304,2619878,1574961152,1550588916,0,finished
Real_Time_Deque,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,155000,153000,0,153388,152168,1808,4096,4096,3170304,2615746,1573912576,1547951539,0,finished
Real_Time_Deque,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,156000,154000,0,154223,152936,1791,4096,4096,3170304,2623341,1572864000,1550639752,0,finished
Real_Time_Deque,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,154000,152000,0,152177,150914,2005,4096,4096,3170304,2616278,1571815424,1546661936,0,finished
Real_Time_Deque,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,156000,154000,0,154529,153331,1730,4096,4096,2646016,2101191,1572864000,1549553984,0,finished
Real_Time_Deque,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,153000,152000,0,151601,150443,1722,4096,4096,2646016,2100675,1572864000,1550943926,0,finished
Real_Time_Deque,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,153000,151000,0,151634,150342,1776,4096,4096,2646016,2095752,1572864000,1551262631,0,finished
Real_Time_Deque,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,153000,152000,0,151681,150415,1798,4096,4096,2646016,2090527,1576009728,1546282244,0,finished
Real_Time_Deque,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,155000,153000,0,153695,152432,2152,4096,4096,2646016,2092634,1576009728,1547168630,0,finished
Real_Time_Deque,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,153000,151000,0,151409,150127,1727,4096,4096,2646016,2100852,1571815424,1548471127,0,finished
Real_Time_Deque,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,155000,154000,0,153825,152560,1721,4096,4096,2646016,2099163,1572864000,1549116566,0,finished
Real_Time_Deque,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,156000,154000,0,154244,153009,1772,4096,4096,2646016,2101201,1571815424,1549949174,0,finished
Real_Time_Deque,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,154000,153000,0,152586,151318,1711,4096,4096,2646016,2099215,1573912576,1551171066,0,finished
Real_Time_Deque,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,155000,154000,0,153803,152575,1737,4096,4096,2646016,2097767,1574961152,1547031018,0,finished
Real_Time_Deque,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,155000,153000,0,153576,152321,1912,4096,4096,2646016,2102458,1572864000,1550582543,0,finished
Real_Time_Deque,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,155000,154000,0,153743,152475,1762,4096,4096,2646016,2092267,1572864000,1546178613,0,finished
Real_Time_Deque,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,154000,153000,0,152749,151545,1797,4096,4096,2646016,2093730,1572864000,1546238994,0,finished
Real_Time_Deque,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,156000,155000,0,154840,153596,1708,4096,4096,2646016,2095947,1572864000,1546363153,0,finished
Real_Time_Deque,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,155000,153000,0,153488,152216,1720,4096,4096,2646016,2102769,1573912576,1549248538,0,finished
Real_Time_Deque,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,154000,152000,0,152281,151040,1772,4096,4096,2646016,2103446,1583349760,1551978618,0,finished
Real_Time_Deque,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,155000,154000,0,153740,152476,1775,4096,4096,2646016,2102547,1572864000,1550537494,0,finished
Real_Time_Deque,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,155000,154000,0,153790,152566,1744,4096,4096,2646016,2104252,1572864000,1548043494,0,finished
Real_Time_Deque,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,154000,152000,0,152314,151027,1753,4096,4096,2646016,2099168,1573912576,1548504051,0,finished
Real_Time_Deque,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,155000,153000,0,153399,152118,1862,4096,4096,2646016,2097628,1573912576,1548478958,0,finished
Real_Time_Deque,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,155000,153000,0,153531,152240,2151,4096,4096,2646016,2102680,1572864000,1548431628,0,finished
Real_Time_Deque,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,154000,152000,0,152450,151207,1787,4096,4096,2646016,2099191,1572864000,1548943805,0,finished
Real_Time_Deque,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,154000,153000,0,153056,151761,1720,4096,4096,2646016,2101093,1572864000,1550722037,0,finished
Real_Time_Deque,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,154000,152000,0,152227,150977,1773,4096,4096,2646016,2097416,1572864000,1550592295,0,finished
Real_Time_Deque,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,155000,153000,0,153288,152021,2132,4096,4096,2646016,2096023,1573912576,1546304885,0,finished
Real_Time_Deque,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,155000,153000,0,153454,152219,1740,4096,4096,2646016,2097631,1576009728,1548557816,0,finished
Real_Time_Deque,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,153000,152000,0,152015,150819,1722,4096,4096,2646016,2098304,1576009728,1551134854,0,finished
Real_Time_Deque,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,153000,151000,0,151360,150119,1715,4096,4096,2646016,2101711,1572864000,1548764064,0,finished
Real_Time_Deque,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,156000,154000,0,154764,153205,1728,4096,4096,2646016,2101261,1573912576,1551092370,0,finished
Real_Time_Deque,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,149000,147000,0,147233,145687,1633,4096,4096,2646016,2097415,1576009728,1553432753,0,finished
Real_Time_Deque,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,151000,149000,0,149454,147850,1720,4096,4096,2646016,2099620,1573912576,1544858900,0,finished
Real_Time_Deque,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,150000,148000,0,148922,147289,1788,4096,4096,2646016,2096916,1576009728,1545018864,0,finished
Real_Time_Deque,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,149000,147000,0,148177,146489,2547,4096,4096,2646016,2093300,1572864000,1548756919,0,finished
Real_Time_Deque,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,149000,147000,0,147991,146456,1768,4096,4096,2646016,2093237,1578106880,1545817433,0,finished
Real_Time_Deque,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,149000,148000,0,148270,146678,1784,4096,4096,2646016,2093163,1573912576,1548756355,0,finished
Real_Time_Deque,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,152000,150000,0,150417,148777,2405,4096,4096,2646016,2091682,1572864000,1543911983,0,finished
Real_Time_Deque,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,148000,146000,0,146505,145026,1756,4096,4096,2646016,2093831,1576009728,1548582810,0,finished
Real_Time_Deque,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,151000,149000,0,149314,147693,1733,4096,4096,2646016,2096882,1572864000,1548601715,0,finished
Real_Time_Deque,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,150000,148000,0,148779,147137,2343,4096,4096,2646016,2090838,1584398336,1544839947,0,finished
Real_Time_Deque,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,150000,148000,0,148873,147285,1686,4096,4096,2646016,2090812,1572864000,1544038679,0,finished
Real_Time_Deque,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,149000,148000,0,148164,146564,1704,4096,4096,2646016,2093264,1572864000,1548420343,0,finished
Real_Time_Deque,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,149000,148000,0,148091,146595,1681,4096,4096,2646016,2094147,1574961152,1549143772,0,finished
