session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Go,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,5000,5000,0,761,717,0,188416,187954,3166208,1291146,506462208,59935861,2153608,finished
Go,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,5000,5000,0,704,710,0,188416,187954,3166208,1291146,520093696,61473927,2153608,finished
Go,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,5000,5000,0,703,704,0,188416,187954,3166208,1291146,516947968,61118989,2153532,finished
Go,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,5000,5000,0,665,675,0,188416,188416,3166208,1286989,528482304,61387034,2153840,finished
Go,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,5000,5000,0,658,667,0,188416,188416,2641920,762701,548405248,63595786,2153840,finished
Go,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,5000,5000,0,652,653,0,188416,188416,2641920,762701,547356672,63479536,2153840,finished
Go,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,5000,5000,0,647,656,0,188416,188416,2641920,766858,543162368,64076808,2153840,finished
Go,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,6000,5000,0,677,681,0,188416,188416,2641920,739316,528482304,55574528,2153840,finished
Go,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,5000,5000,0,712,714,0,188416,187954,2641920,766858,521142272,61592240,2153840,finished
Go,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,5000,5000,0,680,685,0,188416,188416,2641920,766858,528482304,62420429,2153840,finished
Go,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,5000,5000,0,692,699,0,188416,188416,2641920,762701,524288000,60922033,2153840,finished
Go,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,5000,5000,0,637,646,0,188416,188416,2641920,766858,546308096,64431747,2153736,finished
Go,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,5000,5000,0,678,688,0,188416,188416,2641920,766858,525336576,62065491,2153736,finished
Go,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,6000,6000,0,670,673,0,188416,188416,2641920,743106,535822336,57262275,2153736,finished
Go,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,5000,5000,0,714,716,0,188416,187962,2641920,762701,511705088,59527032,2153880,finished
Go,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,6000,5000,0,646,656,0,188416,188416,2641920,739316,544210944,57144253,2153880,finished
Go,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,5000,5000,0,638,647,0,188416,188416,2641920,791917,551550976,71525435,2154308,finished
Go,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,5000,5000,0,666,677,0,188416,188416,2641920,796519,533725184,70458046,2154124,finished
