session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Approximation_Algorithms,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,44000,44000,0,43226,43407,874,102400,97260,17850368,8587581,1572864000,1488510578,0,finished
Approximation_Algorithms,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,44000,44000,0,43165,43199,884,102400,97281,17850368,8585702,1571815424,1486644093,0,finished
Approximation_Algorithms,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,44000,44000,0,43485,43600,891,102400,97260,17850368,8722999,1578106880,1493430524,0,finished
Approximation_Algorithms,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,44000,44000,0,43030,43193,861,102400,97210,17850368,8772277,1571815424,1496268622,0,finished
Approximation_Algorithms,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,44000,44000,0,42993,43160,922,102400,97209,17326080,8247781,1571815424,1493958292,0,finished
Approximation_Algorithms,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,44000,44000,0,43060,43274,896,102400,97202,17326080,8246261,1571815424,1495361233,0,finished
Approximation_Algorithms,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,44000,44000,0,42927,43166,873,102400,97209,17326080,8245888,1571815424,1494197462,0,finished
Approximation_Algorithms,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,44000,44000,0,42692,42846,873,102400,97201,17326080,8089668,1578106880,1490768077,0,finished
Approximation_Algorithms,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,44000,43000,0,42580,42717,871,102400,97137,17326080,8139072,1571815424,1493851352,0,finished
Approximation_Algorithms,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,44000,44000,0,43187,43274,867,102400,97261,17326080,8062486,1571815424,1491866129,0,finished
