session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Generic_Join,AFP,"2024-06-10 01:20:45","2024-06-09 00:17:05","2024-06-09 00:17:05",8678986d9af5,522b0b25f6a8,37000,37000,0,36044,36313,1602,286720,166025,5263360,3545539,1580204032,1441794283,0,finished
Generic_Join,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,39000,39000,0,37795,38056,2218,286720,169186,5263360,3620742,1604321280,1440930198,0,finished
Generic_Join,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,38000,38000,0,36748,37033,1643,286720,166548,5263360,3576832,1589641216,1468319024,0,finished
Generic_Join,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,38000,38000,0,36672,36930,1630,286720,166681,5263360,3625814,1571815424,1471883758,0,finished
Generic_Join,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,37000,37000,0,35705,35989,1595,286720,163317,5263360,3579928,1584398336,1470876126,0,finished
Generic_Join,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,37000,37000,0,35942,36202,1640,286720,166452,5263360,3580591,1571815424,1463668976,0,finished
Generic_Join,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,37000,37000,0,35862,36128,1585,286720,163951,5263360,3581057,1571815424,1465297458,0,finished
Generic_Join,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,39000,39000,0,38147,38399,2273,286720,171968,5263360,3689768,1682964480,1470355449,0,finished
Generic_Join,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,37000,37000,0,35789,36066,1607,286720,166884,4739072,3057319,1572864000,1466079366,0,finished
Generic_Join,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,37000,37000,0,35909,36184,1621,286720,164957,4739072,3056854,1571815424,1459898593,0,finished
Generic_Join,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,37000,37000,0,35625,35887,1627,286720,166295,4739072,2999032,1571815424,1446700741,0,finished
Generic_Join,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,38000,38000,0,36506,36755,1654,286720,166074,4739072,3079732,1571815424,1457852703,0,finished
Generic_Join,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,37000,37000,0,36421,36662,1605,286720,166102,4739072,3079729,1571815424,1458708912,0,finished
Generic_Join,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,38000,38000,0,36873,37087,1658,286720,167498,4739072,3102625,1579155456,1456889008,0,finished
Generic_Join,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,37000,37000,0,35873,36145,1582,286720,165002,4739072,3057319,1579155456,1461925414,0,finished
Generic_Join,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,39000,39000,0,38060,38291,2412,286720,172328,4739072,3165483,1571815424,1433623796,0,finished
Generic_Join,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,38000,38000,0,36997,37242,1637,286720,164829,4739072,3052202,1571815424,1462532449,0,finished
Generic_Join,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,38000,38000,0,36898,37123,1604,286720,166493,4739072,3052653,1573912576,1467299537,0,finished
Generic_Join,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,37000,37000,0,36135,36407,1700,286720,167648,4739072,3079561,1571815424,1452022988,0,finished
Generic_Join,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,40000,40000,0,38724,38966,2419,286720,172305,4739072,3085098,1657798656,1447262389,0,finished
Generic_Join,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,38000,38000,0,36500,36735,1616,286720,165817,4739072,3079729,1577058304,1459299756,0,finished
Generic_Join,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,37000,37000,0,35947,36236,1604,286720,165049,4739072,3057231,1571815424,1460371003,0,finished
Generic_Join,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,37000,37000,0,36266,36554,1589,286720,166050,4739072,3079732,1571815424,1459465786,0,finished
Generic_Join,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,37000,38000,0,36374,36679,1669,286720,166811,4739072,3079279,1571815424,1464102445,0,finished
Generic_Join,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,39000,39000,0,38108,38381,2295,286720,167727,4739072,3118511,1721761792,1480236347,0,finished
Generic_Join,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,39000,39000,0,38218,38460,2292,286720,169230,4739072,3118506,1692401664,1458897304,0,finished
Generic_Join,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,39000,39000,0,38081,38385,2372,286720,170134,4739072,3117981,1754267648,1452904242,0,finished
Generic_Join,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,37000,37000,0,36339,36642,1669,286720,166049,4739072,3079279,1571815424,1460950418,0,finished
Generic_Join,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,39000,39000,0,37926,38191,2468,286720,169055,4739072,3096450,1767899136,1470728792,0,finished
Generic_Join,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,39000,39000,0,37726,38025,2336,286720,171633,4739072,3145009,1750073344,1470663453,0,finished
Generic_Join,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,38000,38000,0,36768,37059,1721,286720,166383,4739072,3052656,1571815424,1469218772,0,finished
Generic_Join,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,38000,38000,0,36722,37016,1623,286720,167663,4739072,3102515,1589641216,1463116059,0,finished
Generic_Join,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,39000,39000,0,38293,38570,2518,286720,168988,4739072,3118140,1801453568,1479075758,0,finished
Generic_Join,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,37000,37000,0,35565,35821,1624,286720,165060,4739072,2997332,1573912576,1446163340,0,finished
Generic_Join,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,38000,38000,0,36725,37002,1670,286720,166391,4739072,3052202,1584398336,1470060333,0,finished
Generic_Join,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,38000,38000,0,36810,37102,1703,286720,166052,4739072,3052656,1576009728,1468220747,0,finished
Generic_Join,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,39000,39000,0,37764,38046,2408,286720,167767,4739072,3096884,1773142016,1465684299,0,finished
Generic_Join,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,38000,38000,0,37138,37406,2241,315392,185790,4739072,3067436,1914699776,1516307233,0,finished
Generic_Join,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,38000,38000,0,36595,36888,2178,315392,189535,4739072,3095342,1943011328,1530369556,0,finished
Generic_Join,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,38000,38000,0,37378,37654,2299,315392,187308,4739072,3123945,1915748352,1516060224,0,finished
Generic_Join,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,39000,39000,0,37463,37730,2525,315392,189135,4739072,3144848,2172649472,1551546805,0,finished
Generic_Join,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,38000,38000,0,37079,37360,2257,315392,187863,4739072,3117189,1902116864,1506133093,0,finished
Generic_Join,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,38000,38000,0,36622,36909,2189,315392,186976,4739072,3152318,2018508800,1566387285,0,finished
Generic_Join,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,39000,39000,0,37226,37505,2395,315392,188310,4739072,3172068,2048917504,1561875972,0,finished
