session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Applicative_Lifting,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,55000,55000,0,36942,37460,2124,475136,461831,3166208,2534203,1585446912,1053566019,34236168,finished
Applicative_Lifting,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,55000,55000,0,36928,37455,2138,475136,461925,3166208,2548533,1580204032,1070749354,34256940,finished
Applicative_Lifting,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,56000,56000,0,37777,38319,2229,475136,461832,3166208,2559661,1568669696,1069419763,34256940,finished
Applicative_Lifting,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,55000,55000,0,36961,37495,2224,475136,461847,3166208,2548649,1594884096,1069564679,34256740,finished
Applicative_Lifting,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,55000,55000,0,37230,37628,2121,475136,462050,3166208,2553932,1568669696,1063343985,34256740,finished
Applicative_Lifting,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,58000,58000,0,39659,40269,3372,475136,462162,3166208,2562176,1568669696,1033815121,34223484,finished
Applicative_Lifting,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,55000,56000,0,37131,37650,2167,475136,461788,3166208,2534203,1570766848,1051584157,34234316,finished
Applicative_Lifting,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,56000,56000,0,37392,37946,2181,475136,461783,3166208,2554011,1568669696,1061019805,34234316,finished
Applicative_Lifting,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,56000,56000,0,37757,38303,2154,475136,461914,3166208,2559437,1568669696,1066136309,34234316,finished
Applicative_Lifting,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,55000,56000,0,37091,37638,2157,475136,461818,3166208,2534320,1576009728,1054467330,34234316,finished
