session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Linear_Recurrences,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,81000,82000,0,79060,79820,1760,507904,118119,3166208,3053887,1574961152,1527648630,0,finished
Linear_Recurrences,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,81000,82000,0,78951,79705,1803,507904,117794,3166208,3066723,1579155456,1537456206,0,finished
Linear_Recurrences,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,81000,82000,0,78938,79672,1782,507904,117778,3166208,3066524,1577058304,1536898253,0,finished
Linear_Recurrences,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,81000,82000,0,79027,79808,1871,507904,115639,3166208,3066723,1573912576,1536745339,0,finished
Linear_Recurrences,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,81000,81000,0,78745,79550,1777,507904,117561,3166208,3066644,1574961152,1533259257,0,finished
Linear_Recurrences,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,81000,81000,0,78634,79426,1818,507904,118749,3166208,3063287,1572864000,1529563038,0,finished
Linear_Recurrences,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,82000,82000,0,79411,80211,1813,507904,119199,3166208,3077008,1576009728,1538868554,0,finished
Linear_Recurrences,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,81000,81000,0,78884,79637,1771,507904,118738,3166208,3076415,1572864000,1537710453,0,finished
Linear_Recurrences,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,81000,82000,0,79082,79835,1803,507904,117656,3166208,3076655,1573912576,1537680360,0,finished
Linear_Recurrences,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,80000,81000,0,78405,79148,1750,507904,119204,3166208,3075887,1581252608,1537702231,0,finished
Linear_Recurrences,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,81000,81000,0,78870,79629,1837,507904,118518,3166208,3066723,1574961152,1536750101,0,finished
Linear_Recurrences,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,82000,83000,0,79989,80780,1771,507904,119321,3166208,3067778,1576009728,1537378558,0,finished
Linear_Recurrences,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,82000,82000,0,79298,80049,1769,507904,119775,3166208,3067084,1571815424,1537346906,0,finished
Linear_Recurrences,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,81000,81000,0,78528,79308,1763,507904,116263,3166208,3076029,1576009728,1537991290,0,finished
Linear_Recurrences,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,81000,82000,0,79271,80052,1837,507904,118171,3166208,3067255,1572864000,1536474493,0,finished
Linear_Recurrences,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,81000,81000,0,78919,79665,1754,507904,118361,3166208,3066512,1572864000,1536635474,0,finished
Linear_Recurrences,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,82000,82000,0,79804,80548,1742,507904,117499,3166208,3067690,1571815424,1540684330,0,finished
Linear_Recurrences,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,81000,82000,0,78867,79614,1757,507904,116191,3166208,3066683,1572864000,1537203025,0,finished
Linear_Recurrences,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,81000,82000,0,78987,79737,1770,507904,115625,3166208,3066537,1573912576,1536855308,0,finished
Linear_Recurrences,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,81000,81000,0,78762,79477,1978,507904,116735,3166208,3066445,1571815424,1534555988,0,finished
Linear_Recurrences,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,80000,81000,0,78237,78986,1735,507904,117229,3166208,3065814,1571815424,1534073743,0,finished
Linear_Recurrences,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,80000,81000,0,78409,79164,1754,507904,116282,3166208,3066066,1583349760,1538526498,0,finished
Linear_Recurrences,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,81000,81000,0,78416,79205,1743,507904,115692,3166208,3075876,1573912576,1538990083,0,finished
Linear_Recurrences,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,80000,81000,0,78396,79131,1760,507904,116570,3166208,3075876,1576009728,1539278019,0,finished
Linear_Recurrences,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,81000,81000,0,78671,79416,1780,507904,116934,3166208,3066656,1572864000,1529543976,0,finished
Linear_Recurrences,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,81000,81000,0,78450,79184,1744,507904,114834,3166208,3065904,1573912576,1537493128,0,finished
Linear_Recurrences,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,80000,81000,0,78197,78936,1730,507904,117253,3166208,3075798,1576009728,1529826591,0,finished
Linear_Recurrences,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,80000,81000,0,78074,78821,1734,507904,117873,3166208,3052461,1571815424,1527280234,0,finished
Linear_Recurrences,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,81000,81000,0,78718,79462,1822,507904,117324,3166208,3066422,1582301184,1532654253,0,finished
Linear_Recurrences,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,80000,81000,0,78277,79022,1721,507904,115225,3166208,3065801,1576009728,1533750092,0,finished
Linear_Recurrences,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,81000,81000,0,78534,79296,1735,507904,117608,3166208,3052898,1572864000,1528122685,0,finished
Linear_Recurrences,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,80000,81000,0,78441,79197,1744,507904,116345,3166208,3065692,1579155456,1538175929,0,finished
Linear_Recurrences,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,80000,81000,0,78167,78924,1773,507904,116837,3166208,3075997,1576009728,1529438816,0,finished
Linear_Recurrences,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,81000,82000,0,79082,79809,1762,507904,118120,3166208,3053873,1571815424,1528507066,0,finished
Linear_Recurrences,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,81000,81000,0,78570,79324,1828,507904,118714,3166208,3063312,1572864000,1527958968,0,finished
Linear_Recurrences,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,82000,82000,0,79396,80153,2112,507904,117915,3166208,3077154,1585446912,1538845681,0,finished
Linear_Recurrences,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,80000,81000,0,78050,78808,1777,507904,119337,3166208,3062659,1572864000,1532268121,0,finished
Linear_Recurrences,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,79000,80000,0,77043,77789,1746,507904,116260,3166208,3074314,1573912576,1540418540,0,finished
Linear_Recurrences,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,80000,80000,0,77534,78280,1813,507904,120002,3166208,3075218,1571815424,1533194147,0,finished
Linear_Recurrences,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,81000,82000,0,79066,79798,2825,335872,111318,3166208,3076432,1580204032,1524168189,0,finished
Linear_Recurrences,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,80000,81000,0,78121,78866,1751,507904,119401,2641920,2551696,1572864000,1540637729,0,finished
Linear_Recurrences,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,81000,82000,0,78870,79610,2884,335872,111704,2641920,2552302,1573912576,1521288797,0,finished
Linear_Recurrences,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,81000,82000,0,79002,79741,2832,335872,111272,2641920,2552322,1583349760,1525045812,0,finished
