session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
CAVA_Base,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,23000,23000,0,11189,11376,399,643072,474946,2117632,1484752,1565523968,706306113,9675716,finished
CAVA_Base,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,23000,23000,0,11154,11322,355,643072,475793,2117632,1463692,1565523968,704106866,9675716,finished
CAVA_Base,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,23000,23000,0,11219,11388,387,643072,476830,2117632,1485055,1565523968,716331988,9675716,finished
CAVA_Base,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,23000,23000,0,11388,11547,385,643072,473154,2117632,1485250,1570766848,717152554,9675540,finished
CAVA_Base,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,23000,23000,0,11245,11424,371,643072,474456,2117632,1485055,1565523968,717261471,9675540,finished
CAVA_Base,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,23000,23000,0,11095,11271,379,643072,479148,2117632,1460529,1571815424,703575050,9675648,finished
CAVA_Base,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,22000,22000,0,10832,11005,371,643072,483351,2117632,1479126,1579155456,702533478,9677760,finished
CAVA_Base,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,23000,23000,0,11348,11528,394,643072,473168,2117632,1472793,1571815424,716283433,9677760,finished
CAVA_Base,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,24000,24000,0,11365,11538,385,643072,480751,2117632,1465898,1578106880,687153642,9677760,finished
CAVA_Base,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,23000,23000,0,11318,11503,389,643072,473419,2117632,1472725,1579155456,716667651,9677760,finished
