session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Mersenne_Primes,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,156000,149000,0,154173,147157,5638,552960,58745,5267456,3323795,2949644288,1647633311,0,finished
Mersenne_Primes,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,157000,149000,0,154720,147730,5608,552960,58436,5267456,3322915,2949644288,1645530757,0,finished
Mersenne_Primes,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,157000,149000,0,154782,147798,5597,552960,61581,5267456,3322344,2894069760,1645946059,0,finished
Mersenne_Primes,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,159000,152000,0,156245,149414,5758,552960,58667,5267456,3301150,2939158528,1650239372,0,finished
Mersenne_Primes,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,157000,150000,0,155070,147993,3423,557056,58184,5267456,3268443,1572864000,1555829781,0,finished
Mersenne_Primes,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,155000,148000,0,152864,146011,3276,557056,58708,5267456,3276508,1574961152,1556913216,0,finished
Mersenne_Primes,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,162000,155000,0,159936,152723,5751,552960,58817,5267456,3304629,2929721344,1647615885,0,finished
Mersenne_Primes,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,159000,152000,0,157076,150027,5566,552960,58133,5267456,3300347,2889875456,1647078304,0,finished
Mersenne_Primes,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,159000,151000,0,156534,149432,5713,552960,59849,5267456,3303791,2895118336,1644322603,0,finished
Mersenne_Primes,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,161000,153000,0,158371,151318,5753,552960,59061,5267456,3299300,2926575616,1651788183,0,finished
