session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
FOL-Fitting,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,36000,36000,0,25079,25378,1595,4096,4096,9457664,7266177,1727004672,1128850553,12411112,finished
FOL-Fitting,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,36000,36000,0,25369,25678,1652,4096,4096,9457664,7266992,1737490432,1116833116,12411112,finished
FOL-Fitting,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,36000,36000,0,25041,25340,1605,4096,4096,9457664,7265547,1733296128,1127148567,12411020,finished
FOL-Fitting,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,35000,36000,0,24856,25158,1605,4096,4096,9457664,7145567,1727004672,1115211323,12408620,finished
FOL-Fitting,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,36000,36000,0,25038,25348,1654,4096,4096,9457664,7143139,1729101824,1109918449,12408620,finished
FOL-Fitting,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,35000,35000,0,24877,25174,1571,4096,4096,9457664,7234228,1723858944,1098555860,12408620,finished
FOL-Fitting,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,36000,36000,0,24938,25247,1647,4096,4096,9457664,7234228,1725956096,1104348561,12408620,finished
FOL-Fitting,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,36000,36000,0,25074,25379,1684,4096,4096,9457664,7264386,1730150400,1143149314,12408620,finished
FOL-Fitting,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,35000,35000,0,24953,25257,1632,4096,4096,9457664,7234876,1729101824,1103891996,12408620,finished
FOL-Fitting,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,36000,36000,0,25082,25391,1616,4096,4096,9457664,7266814,1728053248,1133221320,12408620,finished
FOL-Fitting,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,36000,36000,0,25310,25617,1596,4096,4096,9457664,7266358,1722810368,1109778899,12408620,finished
FOL-Fitting,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,36000,36000,0,25515,25823,1629,4096,4096,9457664,7264563,1725956096,1119009041,12408924,finished
FOL-Fitting,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,36000,36000,0,25268,25577,1643,4096,4096,9457664,7264563,1727004672,1123449659,12408924,finished
FOL-Fitting,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,36000,36000,0,25106,25410,1617,4096,4096,9457664,7144535,1728053248,1113963181,12408940,finished
FOL-Fitting,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,35000,36000,0,25137,25439,1622,4096,4096,9457664,7143866,1734344704,1106038389,12405728,finished
FOL-Fitting,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,36000,36000,0,25311,25621,1672,4096,4096,9457664,7266358,1727004672,1119725518,12405728,finished
FOL-Fitting,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,36000,36000,0,24944,25245,1612,4096,4096,9457664,7266181,1727004672,1117697164,12405680,finished
FOL-Fitting,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,36000,36000,0,25239,25553,1617,4096,4096,9457664,7266992,1724907520,1116162650,12406416,finished
FOL-Fitting,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,36000,36000,0,25481,25747,1570,4096,4096,8933376,6861522,1725956096,1156930166,12406296,finished
FOL-Fitting,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,36000,36000,0,25103,25417,1633,4096,4096,8933376,6741889,1731198976,1140642791,12407208,finished
FOL-Fitting,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,36000,36000,0,25158,25463,1660,4096,4096,8933376,6740790,1736441856,1132323966,12407076,finished
FOL-Fitting,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,35000,35000,0,25315,25634,1619,4096,4096,8933376,6831948,1727004672,1131510924,12407008,finished
FOL-Fitting,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,36000,36000,0,25278,25592,1695,4096,4096,8933376,6742700,1733296128,1143709508,12406408,finished
FOL-Fitting,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,35000,35000,0,25370,25688,1612,4096,4096,8933376,6831948,1725956096,1128466922,12406408,finished
FOL-Fitting,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,36000,36000,0,25657,25987,1638,4096,4096,8933376,6652636,1736441856,1115486315,12407936,finished
FOL-Fitting,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,35000,35000,0,25109,25416,1601,4096,4096,8933376,6710649,1739587584,1131428567,12408344,finished
