session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Cubic_Quartic_Equations,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,25000,24000,0,22582,22346,685,4096,4096,2121728,2052701,1576009728,1455938004,0,finished
Cubic_Quartic_Equations,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,25000,24000,0,22418,22173,672,4096,4096,2121728,2074927,1568669696,1459144587,0,finished
Cubic_Quartic_Equations,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,25000,24000,0,22146,21876,651,4096,4096,2121728,2073860,1568669696,1477703829,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,25000,24000,0,22370,22119,650,4096,4096,2121728,2074708,1581252608,1456343952,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,25000,25000,0,22772,22511,664,4096,4096,2121728,2075707,1578106880,1459199817,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,25000,24000,0,22605,22357,657,4096,4096,2121728,2052781,1570766848,1442237690,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,25000,24000,0,22220,21980,657,4096,4096,2121728,2074687,1573912576,1461381982,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,25000,25000,0,22608,22351,652,4096,4096,2121728,2052731,1572864000,1451293698,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,25000,25000,0,22618,22371,665,4096,4096,2121728,2074920,1568669696,1483100229,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,25000,24000,0,22478,22219,686,4096,4096,2121728,2074674,1580204032,1458417290,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,25000,24000,0,22645,22382,683,4096,4096,2121728,2074876,1577058304,1483399757,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,25000,25000,0,22825,22553,664,4096,4096,2121728,2075714,1578106880,1459080783,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,25000,25000,0,22765,22504,663,4096,4096,2121728,2075714,1571815424,1457221242,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,25000,24000,0,22404,22145,656,4096,4096,2121728,2074695,1568669696,1456894188,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,25000,24000,0,22764,22495,689,4096,4096,2121728,2075694,1570766848,1459600520,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,25000,25000,0,22560,22365,660,4096,4096,2121728,2074695,1578106880,1456832426,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,25000,24000,0,22426,22244,662,4096,4096,2121728,2074687,1582301184,1459091647,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,25000,25000,0,22832,22651,673,4096,4096,2121728,2075901,1568669696,1457729809,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,25000,24000,0,22401,22180,687,4096,4096,2121728,2074695,1571815424,1455782920,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,25000,24000,0,22299,22119,678,4096,4096,2121728,2074695,1581252608,1460927816,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,25000,24000,0,22200,22004,677,4096,4096,2121728,2074217,1568669696,1482464586,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,25000,24000,0,22490,22303,658,4096,4096,2121728,2074695,1573912576,1456502249,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,25000,24000,0,22280,22095,698,4096,4096,2121728,2074708,1568669696,1458586855,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,24000,24000,0,22214,22019,653,4096,4096,2121728,2074695,1568669696,1457168162,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,25000,24000,0,22305,22084,690,4096,4096,2121728,2074674,1568669696,1455692485,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,25000,24000,0,22373,22169,676,4096,4096,2121728,2074695,1568669696,1456740477,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,25000,24000,0,22482,22298,706,4096,4096,2121728,2074906,1578106880,1456549185,0,finished
Cubic_Quartic_Equations,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,24000,24000,0,22355,22154,657,4096,4096,2121728,2074695,1582301184,1457963662,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,25000,24000,0,22484,22294,660,4096,4096,2121728,2074927,1581252608,1460283718,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,24000,24000,0,21982,21769,663,4096,4096,2121728,2073622,1576009728,1453631222,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,24000,24000,0,22125,21937,660,4096,4096,2121728,2073793,1580204032,1480728520,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,25000,24000,0,22514,22277,673,4096,4096,2121728,2074695,1577058304,1455410485,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,25000,24000,0,22462,22263,680,4096,4096,2121728,2074674,1580204032,1456227691,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,24000,24000,0,22249,22047,676,4096,4096,2121728,2074695,1568669696,1458511634,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,25000,24000,0,22344,22165,672,4096,4096,2121728,2074695,1572864000,1455131391,0,finished
Cubic_Quartic_Equations,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,25000,24000,0,23051,22471,671,4096,4096,2121728,2075694,1570766848,1456640236,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,25000,24000,0,22147,21609,649,4096,4096,2121728,2074492,1568669696,1473040680,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,25000,24000,0,22211,21660,669,4096,4096,2121728,2074695,1577058304,1473970002,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,25000,24000,0,22589,22018,636,4096,4096,2121728,2075359,1569718272,1468606560,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,25000,24000,0,22553,22008,663,4096,4096,2121728,2075359,1568669696,1458007219,0,finished
Cubic_Quartic_Equations,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,25000,24000,0,22352,21809,629,4096,4096,2121728,2074695,1568669696,1470650131,0,finished
Cubic_Quartic_Equations,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,25000,24000,0,22478,21909,645,4096,4096,2121728,2052781,1570766848,1444126764,0,finished
Cubic_Quartic_Equations,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,25000,24000,0,22722,22164,653,4096,4096,2121728,2075714,1568669696,1471548751,0,finished
