session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Median_Method,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,11000,11000,0,9032,9123,227,4096,4096,3166208,2626724,1569718272,1317919525,0,finished
Median_Method,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,11000,11000,0,9260,9368,240,4096,4096,3166208,2572507,1569718272,1310604469,0,finished
Median_Method,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,11000,11000,0,9248,9357,231,4096,4096,3166208,2543221,1569718272,1280297008,0,finished
Median_Method,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,11000,11000,0,9355,9464,244,4096,4096,3166208,2570582,1569718272,1320285925,0,finished
Median_Method,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,11000,11000,0,9383,9493,247,4096,4096,3166208,2572507,1569718272,1317803664,0,finished
Median_Method,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,11000,11000,0,9317,9424,240,4096,4096,3166208,2572507,1569718272,1319730277,0,finished
Median_Method,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,11000,11000,0,9440,9547,237,4096,4096,3166208,2571884,1569718272,1312853499,0,finished
Median_Method,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,11000,11000,0,9307,9416,241,4096,4096,3166208,2572507,1569718272,1321347697,0,finished
Median_Method,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,11000,11000,0,9406,9510,249,4096,4096,3166208,2571206,1569718272,1323302918,0,finished
Median_Method,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,11000,11000,0,9288,9394,236,4096,4096,3166208,2655029,1569718272,1302832024,0,finished
