session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Sunflowers,AFP,"2024-06-10 01:20:45","2024-06-09 00:17:05","2024-06-09 00:17:05",8678986d9af5,522b0b25f6a8,7000,7000,0,6610,6739,109,4096,4096,2121728,2117946,1569718272,1305197286,0,finished
Sunflowers,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,7000,7000,0,6661,6790,105,4096,4096,2121728,2117638,1569718272,1219529697,0,finished
Sunflowers,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,8000,7000,0,6637,6756,108,4096,4096,2121728,2117638,1569718272,1236744606,0,finished
Sunflowers,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,8000,7000,0,6606,6729,109,4096,4096,2121728,2042174,1569718272,1211622856,0,finished
Sunflowers,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,8000,8000,0,6685,6815,103,4096,4096,2121728,2117347,1569718272,1264895886,0,finished
Sunflowers,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,8000,8000,0,6823,6840,112,4096,4096,2121728,2117347,1574961152,1306316876,0,finished
Sunflowers,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,8000,8000,0,6676,6808,108,4096,4096,2121728,2117340,1570766848,1277860138,0,finished
Sunflowers,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,8000,7000,0,6646,6780,105,4096,4096,2121728,2117638,1569718272,1285236018,0,finished
Sunflowers,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,8000,7000,0,6685,6804,110,4096,4096,1597440,1593052,1569718272,1261441409,0,finished
Sunflowers,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,8000,7000,0,6707,6826,108,4096,4096,1597440,1593052,1569718272,1302881073,0,finished
Sunflowers,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,8000,8000,0,6682,6820,107,4096,4096,1597440,1593052,1569718272,1298553830,0,finished
Sunflowers,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,8000,7000,0,6641,6756,106,4096,4096,1597440,1593658,1569718272,1308632498,0,finished
Sunflowers,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,7000,7000,0,6571,6697,107,4096,4096,1597440,1517291,1569718272,1206341195,0,finished
Sunflowers,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,7000,7000,0,6552,6671,107,4096,4096,1597440,1516085,1569718272,1214212229,0,finished
Sunflowers,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,8000,7000,0,6657,6787,107,4096,4096,1597440,1516959,1569718272,1209673370,0,finished
Sunflowers,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,8000,8000,0,6659,6783,102,4096,4096,1597440,1593350,1569718272,1253716002,0,finished
Sunflowers,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,8000,7000,0,6638,6773,108,4096,4096,1597440,1593350,1569718272,1235794613,0,finished
Sunflowers,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,7000,7000,0,6480,6589,113,4096,4096,1597440,1593037,1569718272,1289865703,0,finished
Sunflowers,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,8000,8000,0,6807,6859,104,4096,4096,1597440,1593059,1569718272,1305663567,0,finished
Sunflowers,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,8000,8000,0,6673,6788,120,4096,4096,1597440,1593052,1569718272,1243733620,0,finished
Sunflowers,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,8000,8000,0,6752,6872,109,4096,4096,1597440,1593058,1569718272,1304504722,0,finished
Sunflowers,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,8000,8000,0,6702,6826,110,4096,4096,1597440,1593058,1569718272,1268954709,0,finished
Sunflowers,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,7000,7000,0,6516,6632,101,4096,4096,1597440,1593036,1569718272,1288267285,0,finished
Sunflowers,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,9000,8000,0,7765,7000,113,4096,4096,1597440,1593089,1569718272,1321250214,0,finished
Sunflowers,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,7000,7000,0,6533,6651,103,4096,4096,1597440,1593030,1569718272,1289397882,0,finished
Sunflowers,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,8000,7000,0,6707,6821,111,4096,4096,1597440,1593052,1569718272,1303632403,0,finished
Sunflowers,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,7000,7000,0,6585,6702,107,4096,4096,1597440,1593658,1569718272,1305822894,0,finished
Sunflowers,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,8000,7000,0,6647,6763,110,4096,4096,1597440,1593058,1569718272,1243636528,0,finished
Sunflowers,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,7000,7000,0,6641,6758,119,4096,4096,1597440,1593664,1569718272,1306842520,0,finished
Sunflowers,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,7000,7000,0,6611,6727,106,4096,4096,1597440,1593658,1569718272,1299301458,0,finished
Sunflowers,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,8000,8000,0,6807,6863,106,4096,4096,1597440,1593052,1569718272,1308185195,0,finished
Sunflowers,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,8000,7000,0,6660,6770,116,4096,4096,1597440,1593350,1569718272,1268618628,0,finished
Sunflowers,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,8000,8000,0,6721,6838,132,4096,4096,1597440,1593059,1569718272,1303130876,0,finished
Sunflowers,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,8000,8000,0,6758,6879,109,4096,4096,1597440,1593059,1569718272,1303779710,0,finished
Sunflowers,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,8000,8000,0,6683,6798,102,4096,4096,1597440,1593052,1569718272,1299548634,0,finished
Sunflowers,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,8000,7000,0,6594,6709,115,4096,4096,1597440,1517784,1569718272,1207998388,0,finished
Sunflowers,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,8000,8000,0,6781,6910,111,4096,4096,1597440,1593052,1569718272,1304082006,0,finished
Sunflowers,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,7000,7000,0,6368,6468,116,4096,4096,1597440,1593012,1574961152,1246621980,0,finished
Sunflowers,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,7000,7000,0,6408,6503,110,4096,4096,1597440,1593036,1574961152,1253123907,0,finished
Sunflowers,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,7000,7000,0,6476,6573,112,4096,4096,1597440,1593030,1569718272,1242300417,0,finished
Sunflowers,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,7000,7000,0,6487,6593,136,4096,4096,1597440,1593036,1570766848,1242035055,0,finished
Sunflowers,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,7000,7000,0,6467,6572,116,4096,4096,1597440,1593012,1569718272,1250596291,0,finished
Sunflowers,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,7000,7000,0,6441,6546,116,4096,4096,1597440,1593030,1569718272,1249148326,0,finished
Sunflowers,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,7000,7000,0,6555,6682,142,4096,4096,1597440,1593030,1570766848,1254119423,0,finished
