session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
PropResPI,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,17000,17000,0,15808,16093,1146,4096,4096,5263360,5262977,1682964480,1400313469,0,finished
PropResPI,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,17000,17000,0,16002,16301,1143,4096,4096,5263360,5262977,1682964480,1399392944,0,finished
PropResPI,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,17000,17000,0,15981,16281,1088,4096,4096,5263360,5262970,1681915904,1381256172,0,finished
PropResPI,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,17000,17000,0,16063,16361,1117,4096,4096,5263360,5262970,1679818752,1382953567,0,finished
PropResPI,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,17000,17000,0,15829,16120,1115,4096,4096,4739072,4738689,1689255936,1402233572,0,finished
PropResPI,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,17000,17000,0,16113,16406,1108,4096,4096,4739072,4738682,1679818752,1404363190,0,finished
PropResPI,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,17000,17000,0,15918,16213,1113,4096,4096,4739072,4738689,1679818752,1382902640,0,finished
PropResPI,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,17000,17000,0,16087,16390,1136,4096,4096,4739072,4738817,1679818752,1424925988,0,finished
PropResPI,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,17000,17000,0,16236,16537,1173,4096,4096,4739072,4611938,1686110208,1374591951,0,finished
PropResPI,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,15000,15000,0,13912,14203,428,4096,4096,4739072,4738635,1581252608,1376644458,0,finished
