session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Dirichlet_Series,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,299000,302000,0,273444,276527,18408,716800,395707,9461760,5710543,3564109824,2672263070,63504341,finished
Dirichlet_Series,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,301000,304000,0,275083,278160,19142,716800,394999,9461760,5722918,3582984192,2667858167,63512233,finished
Dirichlet_Series,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,299000,301000,0,272156,275253,16362,716800,395053,9461760,5704980,4512022528,3149196254,63512233,finished
Dirichlet_Series,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,300000,303000,0,274317,277370,18256,716800,395580,9461760,5702106,3569352704,2668157628,63511805,finished
Dirichlet_Series,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,305000,307000,0,274880,277926,18657,716800,398957,9461760,5650831,3573547008,2638211227,63511805,finished
Dirichlet_Series,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,301000,304000,0,273287,276414,16275,716800,396120,9461760,5679852,4427087872,3102841341,63510021,finished
Dirichlet_Series,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,305000,307000,0,278659,281774,19494,716800,396374,9461760,5699687,3579838464,2665108240,63490445,finished
Dirichlet_Series,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,303000,306000,0,276917,280142,16952,716800,395977,9461760,5705049,4537188352,3184660712,63490473,finished
Dirichlet_Series,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,304000,307000,0,277780,280960,16787,716800,395858,9461760,5701443,4482662400,3150230407,63490473,finished
Dirichlet_Series,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,304000,306000,0,277385,280621,16809,716800,396395,9461760,5704604,4444913664,3118623809,63490473,finished
Dirichlet_Series,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,305000,308000,0,279568,282653,18428,716800,395967,9461760,5700233,3578789888,2673248052,63490733,finished
Dirichlet_Series,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,306000,309000,0,280091,283295,19289,716800,394185,9461760,5701310,5220859904,3411631066,63490169,finished
Dirichlet_Series,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,305000,308000,0,279677,282702,18550,716800,395846,9461760,5699621,3567255552,2673130213,63490169,finished
