session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Locally-Nameless-Sigma,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,42000,42000,0,41224,41787,1749,32768,32768,5263360,4832258,1580204032,1478988922,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,42000,43000,0,41391,41939,1787,32768,32768,5263360,4836730,1574961152,1467791147,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,42000,43000,0,41365,41937,1781,32768,32768,5263360,4842860,1577058304,1464247745,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,42000,43000,0,41530,42110,1784,32768,32768,5263360,4836528,1588592640,1473396126,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,42000,42000,0,41065,41599,1741,32768,32768,4739072,4351787,1596981248,1478177715,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,42000,42000,0,41240,41803,1755,32768,32768,4739072,4267264,1571815424,1463038693,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,42000,42000,0,41129,41685,1823,32768,32768,4739072,4351760,1595932672,1479556284,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,42000,43000,0,41289,41838,1747,32768,32768,4739072,4318575,1571815424,1461766315,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,42000,42000,0,40911,41469,1864,32768,32768,4739072,4351760,1574961152,1463007695,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,42000,43000,0,41373,41947,1733,32768,32768,4739072,4319293,1571815424,1468476660,0,finished
