session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Polynomial_Interpolation,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,31000,31000,0,29719,30017,945,4096,4096,3170304,2906269,1570766848,1482172108,0,finished
Polynomial_Interpolation,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,31000,31000,0,29602,29962,940,4096,4096,3170304,2870475,1573912576,1465502708,0,finished
Polynomial_Interpolation,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,31000,31000,0,29324,29685,926,4096,4096,3170304,2901891,1569718272,1478389783,0,finished
Polynomial_Interpolation,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,31000,31000,0,29657,30029,934,4096,4096,3170304,2905871,1569718272,1479916272,0,finished
Polynomial_Interpolation,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,31000,31000,0,29724,30080,939,4096,4096,3170304,2906094,1576009728,1481935293,0,finished
Polynomial_Interpolation,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,31000,31000,0,29706,30060,965,4096,4096,3170304,2906006,1569718272,1479835447,0,finished
Polynomial_Interpolation,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,31000,31000,0,29371,29721,917,4096,4096,3170304,2901543,1569718272,1479994883,0,finished
Polynomial_Interpolation,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,31000,31000,0,29507,29863,925,4096,4096,3170304,2901541,1571815424,1481155402,0,finished
Polynomial_Interpolation,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,31000,31000,0,29792,30147,969,4096,4096,3170304,2906094,1574961152,1482316624,0,finished
Polynomial_Interpolation,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,31000,31000,0,29628,29984,930,4096,4096,3170304,2871179,1577058304,1460785857,0,finished
Polynomial_Interpolation,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,31000,31000,0,29479,29826,982,4096,4096,3170304,2901806,1569718272,1480049610,0,finished
Polynomial_Interpolation,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,31000,31000,0,29703,30061,908,4096,4096,3170304,2906220,1569718272,1475964778,0,finished
Polynomial_Interpolation,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,31000,31000,0,29264,29615,914,4096,4096,3170304,2901897,1577058304,1482400939,0,finished
Polynomial_Interpolation,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,31000,31000,0,29370,29709,985,4096,4096,3170304,2901801,1569718272,1480941554,0,finished
Polynomial_Interpolation,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,31000,31000,0,29409,29761,952,4096,4096,3170304,2901627,1569718272,1479374650,0,finished
Polynomial_Interpolation,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,31000,31000,0,29221,29564,987,4096,4096,3170304,2866331,1577058304,1468693997,0,finished
Polynomial_Interpolation,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,31000,31000,0,29200,29639,937,4096,4096,3170304,2901559,1569718272,1472235410,0,finished
Polynomial_Interpolation,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,31000,31000,0,29198,29626,902,4096,4096,3170304,2901806,1574961152,1468874248,0,finished
Polynomial_Interpolation,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,30000,31000,0,28990,29407,910,4096,4096,3170304,2897280,1569718272,1474380014,0,finished
Polynomial_Interpolation,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,31000,31000,0,29559,29987,946,4096,4096,3170304,2901541,1577058304,1475035402,0,finished
Polynomial_Interpolation,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,30000,31000,0,29015,29439,907,4096,4096,3170304,2896923,1569718272,1475427498,0,finished
Polynomial_Interpolation,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,30000,30000,0,28753,29177,903,4096,4096,3170304,2896901,1569718272,1477086730,0,finished
Polynomial_Interpolation,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,30000,30000,0,28416,28834,929,4096,4096,3170304,2892584,1569718272,1476343312,0,finished
Polynomial_Interpolation,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,30000,30000,0,28923,29345,910,4096,4096,3170304,2897356,1569718272,1477441062,0,finished
Polynomial_Interpolation,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,30000,30000,0,28808,29199,930,4096,4096,3170304,2896925,1569718272,1475602271,0,finished
Polynomial_Interpolation,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,30000,31000,0,28894,29310,933,4096,4096,3170304,2897083,1576009728,1477617927,0,finished
Polynomial_Interpolation,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,30000,31000,0,28999,29434,923,4096,4096,3170304,2897285,1569718272,1475787482,0,finished
Polynomial_Interpolation,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,30000,30000,0,28854,29274,898,4096,4096,3170304,2896925,1570766848,1474294613,0,finished
Polynomial_Interpolation,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,30000,30000,0,28417,28829,887,4096,4096,3170304,2910547,1573912576,1477889046,0,finished
Polynomial_Interpolation,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,31000,31000,0,29623,30089,929,4096,4096,2646016,2346891,1573912576,1464291445,0,finished
Polynomial_Interpolation,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,31000,31000,0,29123,29556,935,4096,4096,2646016,2341548,1569718272,1459489908,0,finished
Polynomial_Interpolation,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,30000,31000,0,28953,29375,918,4096,4096,2646016,2372613,1569718272,1477796475,0,finished
Polynomial_Interpolation,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,31000,31000,0,29485,29897,915,4096,4096,2646016,2377253,1569718272,1475055948,0,finished
Polynomial_Interpolation,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,30000,30000,0,28740,29146,956,4096,4096,2646016,2372974,1571815424,1476478634,0,finished
Polynomial_Interpolation,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,31000,31000,0,29020,29429,920,4096,4096,2646016,2372800,1574961152,1475330583,0,finished
Polynomial_Interpolation,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,30000,30000,0,28720,29132,933,4096,4096,2646016,2390998,1572864000,1477242805,0,finished
Polynomial_Interpolation,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,30000,30000,0,28615,29021,943,4096,4096,2646016,2336576,1569718272,1454757359,0,finished
Polynomial_Interpolation,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,30000,30000,0,28218,28605,925,4096,4096,2646016,2386259,1578106880,1472540208,0,finished
Polynomial_Interpolation,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,30000,30000,0,28321,28718,902,4096,4096,2646016,2386537,1569718272,1475910881,0,finished
Polynomial_Interpolation,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,30000,30000,0,28177,28568,946,4096,4096,2646016,2386447,1579155456,1477671790,0,finished
Polynomial_Interpolation,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,30000,30000,0,28331,28731,904,4096,4096,2646016,2386261,1569718272,1475920949,0,finished
Polynomial_Interpolation,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,30000,30000,0,28490,28890,910,4096,4096,2646016,2368296,1569718272,1473762936,0,finished
Polynomial_Interpolation,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,30000,30000,0,28414,28812,970,4096,4096,2646016,2367832,1569718272,1474039289,0,finished
Polynomial_Interpolation,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,30000,30000,0,28641,29035,907,4096,4096,2646016,2367928,1569718272,1478762736,0,finished
Polynomial_Interpolation,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,30000,30000,0,28280,28641,907,4096,4096,2646016,2386261,1579155456,1476473835,0,finished
Polynomial_Interpolation,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,30000,30000,0,28036,28424,891,4096,4096,2646016,2382006,1569718272,1475184108,0,finished
