session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
SequentInvertibility,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,83000,84000,0,81566,82818,4925,221184,214659,9461760,9360582,2086666240,1551954049,0,finished
SequentInvertibility,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,83000,84000,0,81711,82985,4942,221184,214363,9461760,9410279,2087714816,1548934649,0,finished
SequentInvertibility,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,84000,85000,0,82001,83220,4958,221184,214641,9461760,9410378,2085617664,1558301768,0,finished
SequentInvertibility,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,84000,85000,0,82095,83368,4973,221184,214387,9461760,9411382,2087714816,1560480111,0,finished
SequentInvertibility,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,83000,84000,0,81474,82751,4905,221184,214694,8937472,8886786,2087714816,1561024408,0,finished
SequentInvertibility,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,84000,85000,0,81936,83206,4937,221184,214659,8937472,8887092,2086666240,1556711851,0,finished
SequentInvertibility,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,83000,84000,0,81982,83230,5070,221184,214486,8937472,8836395,2167406592,1550791963,0,finished
SequentInvertibility,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,83000,84000,0,81744,83023,4998,221184,214619,8937472,8886781,2087714816,1544494066,0,finished
SequentInvertibility,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,84000,85000,0,82233,83475,5066,221184,214658,8937472,8887082,2089811968,1548250025,0,finished
SequentInvertibility,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,84000,85000,0,82230,83496,5071,221184,214531,8937472,8887098,2086666240,1538653796,0,finished
SequentInvertibility,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,84000,85000,0,82207,83461,5028,221184,214382,8937472,8887100,2086666240,1538319134,0,finished
SequentInvertibility,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,83000,84000,0,81134,82401,4838,221184,214223,8937472,8886482,2162163712,1557379233,0,finished
SequentInvertibility,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,83000,84000,0,81008,82228,4820,221184,214229,8937472,8886478,2163212288,1559274445,0,finished
SequentInvertibility,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,83000,84000,0,81077,82328,4782,221184,214286,8937472,8885468,2161115136,1561027158,0,finished
SequentInvertibility,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,83000,84000,0,80820,82100,4825,221184,214228,8937472,8885411,2161115136,1561563336,0,finished
SequentInvertibility,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,83000,84000,0,80955,82190,4870,221184,214278,8937472,8885474,2160066560,1560099275,0,finished
SequentInvertibility,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,83000,84000,0,81136,82482,4872,221184,214204,8937472,8885468,2160066560,1555551917,0,finished
SequentInvertibility,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,82000,83000,0,80442,81715,4836,221184,214240,8937472,8885158,2163212288,1562184623,0,finished
SequentInvertibility,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,82000,83000,0,80651,81911,4831,221184,214265,8937472,8886162,2164260864,1560956527,0,finished
SequentInvertibility,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,215000,216000,0,214143,214689,7493,221184,203349,8937472,8918049,2088763392,1564458932,0,finished
SequentInvertibility,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,83000,84000,0,81151,82461,4872,221184,214248,8937472,8885684,2090860544,1551112836,0,finished
SequentInvertibility,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,83000,84000,0,80947,82212,5125,221184,214127,8937472,8885467,2090860544,1558938726,0,finished
SequentInvertibility,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,82000,83000,0,80759,81937,4870,221184,214278,8937472,8885374,2090860544,1565237398,0,finished
SequentInvertibility,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,83000,84000,0,81010,82284,4948,221184,214295,8937472,8886478,2090860544,1557799232,0,finished
SequentInvertibility,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,80000,81000,0,78206,79382,4864,221184,214527,8937472,8884587,2090860544,1562897501,0,finished
SequentInvertibility,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,83000,84000,0,80821,82023,4807,221184,214286,8937472,8885416,2090860544,1561847476,0,finished
SequentInvertibility,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,82000,84000,0,80770,82071,4957,221184,214281,8937472,8885374,2090860544,1566547028,0,finished
SequentInvertibility,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,83000,84000,0,81193,82473,4993,221184,214337,8937472,8886687,2092957696,1556719602,0,finished
SequentInvertibility,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,82000,84000,0,80814,82122,4849,221184,214295,8937472,8886428,2092957696,1567657539,0,finished
SequentInvertibility,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,82000,83000,0,80134,81404,5061,221184,214801,8937472,8885840,2143289344,1548410081,0,finished
SequentInvertibility,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,82000,83000,0,80344,81661,5207,221184,214688,8937472,8834504,2173698048,1551432398,0,finished
