session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Power_Sum_Polynomials,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,67000,67000,0,65236,65981,1503,24576,15353,3170304,3081336,1578106880,1525612355,0,finished
Power_Sum_Polynomials,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,67000,68000,0,65448,66178,1478,24576,15196,3170304,3081416,1576009728,1531117528,0,finished
Power_Sum_Polynomials,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,67000,68000,0,65597,66311,1693,24576,15193,3170304,3081450,1578106880,1532063668,0,finished
Power_Sum_Polynomials,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,67000,67000,0,65305,66046,1617,24576,15226,3170304,3081401,1580204032,1532078972,0,finished
Power_Sum_Polynomials,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,66000,67000,0,64691,65399,1527,24576,15283,3170304,3064065,1582301184,1519244842,0,finished
Power_Sum_Polynomials,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,67000,67000,0,65381,66071,1457,24576,15352,3170304,3081450,1572864000,1531805357,0,finished
Power_Sum_Polynomials,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,66000,66000,0,64223,64924,1516,24576,15211,3170304,3079934,1571815424,1525961006,0,finished
Power_Sum_Polynomials,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,66000,67000,0,64546,65243,1452,24576,15208,3170304,3080063,1571815424,1532144056,0,finished
Power_Sum_Polynomials,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,66000,67000,0,64893,65578,1465,24576,15284,3170304,3080767,1576009728,1531184149,0,finished
Power_Sum_Polynomials,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,66000,66000,0,64347,65023,1495,24576,15053,3170304,3079996,1578106880,1530728351,0,finished
