session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Splay_Tree,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,35000,34000,0,33158,33231,523,12288,12164,1593344,1538516,1571815424,1474234561,0,finished
Splay_Tree,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,35000,35000,0,33465,33533,538,12288,12164,1593344,1546641,1572864000,1485051531,0,finished
Splay_Tree,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,35000,34000,0,33236,33301,583,12288,12166,1593344,1546695,1571815424,1483433664,0,finished
Splay_Tree,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,35000,35000,0,33426,33498,545,12288,12164,1593344,1542727,1572864000,1484063871,0,finished
Splay_Tree,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,35000,34000,0,33190,33257,572,12288,12166,1593344,1540159,1578106880,1476559784,0,finished
Splay_Tree,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,35000,35000,0,33786,33613,516,12288,12168,1593344,1548829,1571815424,1488993901,0,finished
Splay_Tree,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,35000,35000,0,33335,33397,587,12288,12166,1593344,1542795,1577058304,1483748455,0,finished
Splay_Tree,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,35000,35000,0,33579,33574,526,12288,12166,1593344,1548222,1577058304,1487484012,0,finished
Splay_Tree,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,34000,34000,0,33031,33097,513,12288,12164,1593344,1546005,1574961152,1482726672,0,finished
Splay_Tree,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,35000,34000,0,33226,33294,528,12288,12164,1593344,1546641,1576009728,1483582214,0,finished
Splay_Tree,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,35000,35000,0,33814,33696,521,12288,12168,1593344,1548820,1585446912,1487697249,0,finished
Splay_Tree,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,35000,35000,0,33849,33908,536,12288,12168,1593344,1547456,1571815424,1484530311,0,finished
