session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
WHATandWHERE_Security,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,43000,43000,0,41804,41986,993,4096,4096,3166208,2437325,1577058304,1496896984,0,finished
WHATandWHERE_Security,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,43000,43000,0,41853,42033,1090,4096,4096,3166208,2418603,1582301184,1499141693,0,finished
WHATandWHERE_Security,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,43000,43000,0,42070,42247,993,4096,4096,3166208,2437698,1571815424,1499408440,0,finished
WHATandWHERE_Security,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,43000,43000,0,42373,42550,999,4096,4096,3166208,2427574,1576009728,1498029356,0,finished
WHATandWHERE_Security,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,43000,43000,0,42333,42493,1003,4096,4096,2641920,1902998,1577058304,1496792098,0,finished
WHATandWHERE_Security,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,44000,44000,0,42675,42815,1011,4096,4096,2641920,1887007,1572864000,1498771596,0,finished
WHATandWHERE_Security,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,43000,43000,0,42114,42275,982,4096,4096,2641920,1894235,1572864000,1500673671,0,finished
WHATandWHERE_Security,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,44000,44000,0,42614,42762,1037,4096,4096,2641920,1902825,1580204032,1503764932,0,finished
WHATandWHERE_Security,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,43000,43000,0,42062,42246,1002,4096,4096,2641920,1894315,1571815424,1499761781,0,finished
WHATandWHERE_Security,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,43000,43000,0,42103,42283,1001,4096,4096,2641920,1894490,1571815424,1500114221,0,finished
