session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
DiscretePricing,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,109000,110000,0,106776,108049,5428,53248,5073,9461760,8230754,1924136960,1722951278,0,finished
DiscretePricing,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,109000,110000,0,106571,107866,5381,53248,5245,9461760,8230641,1932525568,1716338729,0,finished
DiscretePricing,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,113000,114000,0,111068,112373,8439,53248,4979,9461760,8275020,2344615936,1689458534,0,finished
DiscretePricing,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,111000,112000,0,109145,110462,7203,53248,5219,9461760,8219384,1949302784,1716102664,0,finished
DiscretePricing,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,111000,113000,0,109459,110769,7165,53248,5219,9461760,8225307,1941962752,1710248834,0,finished
DiscretePricing,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,109000,110000,0,106955,108261,5423,53248,5016,9461760,8210444,1915748352,1721813453,0,finished
DiscretePricing,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,111000,112000,0,109072,110378,7179,53248,5224,9461760,8252937,1912602624,1699130171,0,finished
DiscretePricing,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,111000,112000,0,108954,110241,7381,53248,5224,9461760,8253953,1920991232,1699102711,0,finished
DiscretePricing,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,113000,114000,0,111119,112442,8310,53248,5199,9461760,8280597,2395996160,1715220943,0,finished
DiscretePricing,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,113000,114000,0,110884,112193,8311,53248,4983,9461760,8274694,2402287616,1707732393,0,finished
DiscretePricing,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,114000,115000,0,111733,113046,8509,53248,5194,9461760,8215994,2397044736,1675838287,0,finished
DiscretePricing,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,110000,111000,0,107209,108478,5363,53248,5240,9461760,8217275,1928331264,1719161688,0,finished
DiscretePricing,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,114000,115000,0,111224,112529,8237,53248,4979,9461760,8280354,2390753280,1710870341,0,finished
DiscretePricing,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,113000,114000,0,110700,112012,8203,53248,4979,9461760,8275129,2399141888,1706858943,0,finished
DiscretePricing,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,114000,115000,0,111279,112617,8349,53248,4979,9461760,8261505,2389704704,1715069482,0,finished
