session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Epistemic_Logic,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,13000,13000,0,7595,7734,251,4096,4096,3166208,2194790,1565523968,813867244,6409938,finished
Epistemic_Logic,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,13000,13000,0,7704,7836,252,4096,4096,3166208,2278473,1565523968,829879338,6409938,finished
Epistemic_Logic,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,14000,14000,0,7820,7971,260,4096,4096,3166208,2233083,1584398336,811097664,6409938,finished
Epistemic_Logic,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,14000,13000,0,7841,7989,273,4096,4096,3166208,2232188,1581252608,809507100,6409874,finished
Epistemic_Logic,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,13000,13000,0,7793,7938,256,4096,4096,3166208,2278905,1565523968,840080794,6409874,finished
Epistemic_Logic,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,14000,14000,0,7937,8078,261,4096,4096,3166208,2233093,1565523968,806786771,6409798,finished
Epistemic_Logic,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,13000,13000,0,7722,7859,251,4096,4096,3166208,2277928,1569718272,837897447,6413050,finished
Epistemic_Logic,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,13000,13000,0,7615,7747,241,4096,4096,2641920,1671315,1565523968,807211881,6413050,finished
Epistemic_Logic,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,13000,13000,0,7554,7671,246,4096,4096,2641920,1670988,1565523968,806417708,6413050,finished
Epistemic_Logic,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,13000,13000,0,7691,7817,249,4096,4096,2641920,1755164,1565523968,833401175,6413050,finished
Epistemic_Logic,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,13000,13000,0,7513,7641,241,4096,4096,2641920,1718308,1565523968,816291574,6413050,finished
Epistemic_Logic,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,13000,13000,0,7738,7865,261,4096,4096,2641920,1753640,1565523968,843780335,6413050,finished
