session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Coinductive,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,241000,233000,0,219288,212149,12661,405504,210716,9461760,8699668,2157969408,1490640993,52205494,finished
Coinductive,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,238000,231000,0,213661,206604,10474,409600,211599,9461760,8583159,1636827136,1457947775,52205566,finished
Coinductive,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,238000,231000,0,216647,209661,12376,405504,211173,9461760,8689991,2171600896,1489936909,52198914,finished
Coinductive,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,238000,231000,0,217038,210011,12763,405504,210122,9461760,8675788,1654652928,1479490401,52187810,finished
Coinductive,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,238000,230000,0,216318,209104,12550,405504,210276,9461760,8688731,1651507200,1475055265,52187738,finished
Coinductive,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,241000,233000,0,219082,212156,12546,405504,210806,9461760,8698013,1694498816,1494202220,52187778,finished
Coinductive,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,240000,233000,0,218611,211520,12469,405504,210956,9461760,8696255,2163212288,1490770154,52187778,finished
Coinductive,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,240000,232000,0,217675,210533,12440,405504,211382,9461760,8694750,2171600896,1486608800,52187794,finished
Coinductive,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,239000,232000,0,217572,210535,12763,405504,210429,9461760,8693196,1656750080,1475886486,52187794,finished
Coinductive,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,239000,231000,0,217041,209952,12845,405504,210679,9461760,8691771,1654652928,1479442387,52187794,finished
Coinductive,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,239000,231000,0,217057,209990,12533,405504,211532,9461760,8691996,1656750080,1479676752,52187794,finished
Coinductive,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,241000,233000,0,218999,211881,12849,405504,211074,9461760,8698055,2164260864,1494798858,52183110,finished
Coinductive,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,241000,233000,0,219344,212274,12783,405504,211102,9461760,8682171,1911554048,1479536713,52183094,finished
Coinductive,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,241000,233000,0,218935,211871,12722,405504,210827,9461760,8698077,1657798656,1480794646,52183026,finished
Coinductive,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,240000,232000,0,218343,211271,12499,405504,210897,9461760,8696350,2178940928,1494930816,52063366,finished
