session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
UPF,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,47000,46000,0,39652,39768,788,4096,4096,2117632,1977319,1579155456,1324090838,16713060,finished
UPF,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,46000,46000,0,39504,39572,813,4096,4096,2117632,1977058,1571815424,1318034307,16713236,finished
UPF,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,46000,46000,0,39278,39376,777,4096,4096,2117632,1965528,1571815424,1313438947,16713236,finished
UPF,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,46000,46000,0,39425,39548,780,4096,4096,2117632,1977058,1571815424,1318285827,16712976,finished
UPF,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,46000,46000,0,39403,39521,798,4096,4096,2117632,1977058,1571815424,1316817584,16712976,finished
UPF,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,46000,46000,0,39633,39642,799,4096,4096,2117632,1977089,1571815424,1317159581,16712904,finished
UPF,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,47000,47000,0,40367,40117,800,4096,4096,2117632,1980329,1582301184,1320081227,16703888,finished
UPF,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,46000,46000,0,39457,39559,775,4096,4096,1593344,1452801,1571815424,1316748509,16703888,finished
UPF,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,46000,46000,0,39349,39462,786,4096,4096,1593344,1452801,1577058304,1316118813,16703888,finished
UPF,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,46000,46000,0,39456,39573,811,4096,4096,1593344,1452770,1572864000,1317709283,16703888,finished
UPF,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,46000,46000,0,39125,39204,775,4096,4096,1593344,1451481,1571815424,1315700968,16704068,finished
UPF,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,46000,46000,0,39330,39455,800,4096,4096,1593344,1453003,1572864000,1317831023,16703888,finished
UPF,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,46000,46000,0,39197,39283,779,4096,4096,1593344,1441384,1573912576,1313292860,16703888,finished
UPF,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,46000,46000,0,39389,39461,799,4096,4096,1593344,1453003,1572864000,1318073585,16703888,finished
UPF,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,47000,46000,0,39558,39696,774,4096,4096,1593344,1453034,1572864000,1317137533,16700260,finished
UPF,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,46000,46000,0,39717,39788,783,4096,4096,1593344,1453046,1571815424,1330025973,16700084,finished
UPF,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,46000,46000,0,39342,39467,784,4096,4096,1593344,1452770,1571815424,1317128603,16700084,finished
UPF,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,46000,46000,0,39573,39746,837,4096,4096,1593344,1452801,1583349760,1317226637,16700272,finished
UPF,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,46000,46000,0,39365,39520,783,4096,4096,1593344,1453003,1576009728,1317383569,16700272,finished
UPF,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,46000,46000,0,39319,39447,809,4096,4096,1593344,1452801,1574961152,1317851281,16699708,finished
UPF,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,46000,46000,0,39284,39427,770,4096,4096,1593344,1453003,1571815424,1316313172,16699632,finished
UPF,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,44000,44000,0,37262,37443,755,4096,4096,1593344,1444768,1571815424,1315490962,16699472,finished
UPF,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,44000,44000,0,37451,37644,827,4096,4096,1593344,1446329,1571815424,1307199525,16700664,finished
UPF,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,45000,44000,0,37899,38061,740,4096,4096,1593344,1458769,1573912576,1325016188,16700692,finished
UPF,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,45000,45000,0,37935,38107,781,4096,4096,1593344,1448235,1571815424,1309009029,16698664,finished
UPF,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,45000,45000,0,37861,38060,764,4096,4096,1593344,1448169,1571815424,1309690196,16703048,finished
UPF,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,45000,45000,0,37843,38048,748,4096,4096,1593344,1448232,1571815424,1309030405,16703048,finished
UPF,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,44000,45000,0,37610,37815,772,4096,4096,1593344,1446539,1571815424,1307097801,16701168,finished
UPF,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,45000,45000,0,38414,38578,759,4096,4096,1593344,1460055,1571815424,1326785183,16700484,finished
UPF,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,44000,44000,0,37609,37797,749,4096,4096,1593344,1446295,1571815424,1306781593,16700484,finished
UPF,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,45000,44000,0,38459,38268,780,4096,4096,1593344,1460085,1571815424,1322970484,16692044,finished
UPF,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,46000,45000,0,39087,38706,750,4096,4096,1593344,1451213,1571815424,1312660853,16692216,finished
UPF,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,46000,45000,0,38735,38454,745,4096,4096,1593344,1449759,1583349760,1322815144,16697264,finished
UPF,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,45000,45000,0,38238,38409,768,4096,4096,1593344,1438072,1571815424,1307666566,16694388,finished
UPF,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,45000,45000,0,38276,38454,773,4096,4096,1593344,1449857,1571815424,1310517331,16694564,finished
UPF,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,45000,45000,0,37673,37851,772,4096,4096,1593344,1436103,1572864000,1305146834,16694564,finished
UPF,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,45000,44000,0,37865,37237,732,4096,4096,1593344,1437900,1571815424,1299249557,16694388,finished
UPF,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,43000,43000,0,36275,36396,771,4096,4096,1593344,1443061,1571815424,1304563336,16694388,finished
UPF,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,44000,43000,0,37112,36903,759,4096,4096,1593344,1456792,1571815424,1309044079,16697280,finished
UPF,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,43000,43000,0,36333,36376,738,4096,4096,1593344,1443061,1571815424,1307083560,16695056,finished
