session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Formal_SSA,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,512000,514000,0,484664,486717,16575,4096,4096,5263360,4912930,3144679424,1657774410,55863212,finished
Formal_SSA,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,510000,511000,0,482031,483904,16563,4096,4096,5263360,4911313,3147825152,1660223193,55863212,finished
Formal_SSA,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,510000,511000,0,482422,484477,16443,4096,4096,5263360,4915452,3156213760,1661141656,55863212,finished
Formal_SSA,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,512000,514000,0,484522,486605,16473,4096,4096,5263360,4912926,3150970880,1661627482,55862940,finished
Formal_SSA,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,510000,512000,0,482875,484839,16819,4096,4096,5263360,4912045,3144679424,1658368528,55862940,finished
Formal_SSA,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,513000,514000,0,484905,486895,16584,4096,4096,5263360,4913331,3146776576,1657704253,55863080,finished
Formal_SSA,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,513000,515000,0,485634,487434,16489,4096,4096,5263360,4913680,3149922304,1662162491,55882668,finished
Formal_SSA,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,517000,518000,0,489059,490980,16496,4096,4096,5263360,4916083,3145728000,1661125643,55882668,finished
Formal_SSA,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,516000,517000,0,488066,489983,16416,4096,4096,5263360,4915434,3163553792,1663393087,55882668,finished
Formal_SSA,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,519000,521000,0,491127,492976,16523,4096,4096,5263360,4913692,3144679424,1661155691,55882668,finished
Formal_SSA,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,514000,515000,0,486011,487838,16549,4096,4096,5263360,4911261,3144679424,1659334858,55882668,finished
Formal_SSA,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,514000,516000,0,486558,488468,16618,4096,4096,5263360,4914392,3149922304,1661382508,55882668,finished
Formal_SSA,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,517000,519000,0,489087,490899,16804,4096,4096,5263360,4916285,3167748096,1652282327,55882668,finished
Formal_SSA,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,516000,518000,0,488854,490675,16864,4096,4096,5263360,4916106,3174039552,1660929385,55882668,finished
