session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Probabilistic_System_Zoo,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,66000,66000,0,62843,63350,1905,356352,352225,5267456,4631114,1573912576,1531804292,0,finished
Probabilistic_System_Zoo,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,65000,65000,0,62490,63008,1917,356352,352192,5267456,4626080,1573912576,1530562477,0,finished
Probabilistic_System_Zoo,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,65000,65000,0,62509,63038,1952,356352,352225,5267456,4626080,1572864000,1527162111,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,65000,65000,0,62916,63431,1984,356352,352216,5267456,4630949,1571815424,1526982093,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,65000,65000,0,62927,63452,1890,356352,352193,5267456,4631113,1571815424,1527934551,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,66000,66000,0,63117,63639,1947,356352,352185,5267456,4630949,1579155456,1531693855,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,65000,66000,0,62760,63262,1942,356352,352225,5267456,4581749,1571815424,1523236504,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,65000,65000,0,62664,63158,1942,356352,352192,5267456,4625976,1571815424,1527409226,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,64000,65000,0,62003,62522,1914,356352,352192,5267456,4621195,1574961152,1526619625,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,65000,66000,0,62949,63473,1926,356352,352217,5267456,4631213,1573912576,1527085726,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,65000,65000,0,62362,62896,1960,356352,352216,5267456,4626080,1571815424,1524071458,0,finished
