session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Karatsuba,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,167000,168000,0,163293,165303,15868,507904,493045,5267456,4839365,5144313856,2675809496,0,finished
Karatsuba,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,167000,169000,0,163928,166023,15982,507904,493098,5267456,4840887,5184159744,2685039847,0,finished
Karatsuba,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,166000,167000,0,162309,164085,14302,507904,492813,5267456,4849782,3603955712,2376798386,0,finished
Karatsuba,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,165000,166000,0,161167,163010,13334,507904,493063,5267456,4847374,4406116352,2724749845,0,finished
Karatsuba,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,164000,166000,0,160747,162613,14640,507904,492971,5267456,4832858,3606052864,2378435559,0,finished
Karatsuba,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,166000,168000,0,163380,165278,15812,507904,493157,5267456,4852325,5163188224,2686760746,0,finished
Karatsuba,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,163000,165000,0,159747,161692,14621,507904,492984,5267456,4849769,3598712832,2380118836,0,finished
Karatsuba,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,166000,167000,0,162360,164472,15815,507904,493098,5267456,4836767,5158993920,2679648655,0,finished
Karatsuba,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,165000,167000,0,162041,164191,15827,507904,492084,5267456,4854940,5157945344,2686897633,0,finished
Karatsuba,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,164000,166000,0,161214,163361,15390,507904,492055,5267456,4852350,5189402624,2693909706,0,finished
Karatsuba,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,164000,166000,0,160800,162893,15611,507904,492040,5267456,4852583,5090836480,2672257298,0,finished
Karatsuba,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,164000,166000,0,160460,162588,13240,507904,491600,5267456,4844652,4359979008,2706056533,0,finished
Karatsuba,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,165000,167000,0,161921,164046,15876,507904,491923,5267456,4848479,5157945344,2682135209,0,finished
Karatsuba,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,162000,164000,0,159017,161126,12918,507904,491471,5267456,4840649,3619684352,2496284961,0,finished
Karatsuba,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,161000,163000,0,158168,160282,13113,507904,491613,5267456,4837933,3601858560,2486500414,0,finished
Karatsuba,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,165000,167000,0,161473,163580,15918,507904,491977,5271552,4857169,5088739328,2658414120,0,finished
Karatsuba,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,165000,167000,0,161622,163734,16116,507904,492041,5267456,4838851,4887412736,2621312880,0,finished
Karatsuba,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,162000,164000,0,159021,161085,13644,507904,491805,5267456,4847245,3585081344,2492363017,0,finished
Karatsuba,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,161000,163000,0,157815,159747,12944,507904,491949,5267456,4844534,3577741312,2491990486,0,finished
Karatsuba,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,161000,163000,0,157790,159707,12920,507904,491703,5267456,4838118,3582984192,2485499382,0,finished
Karatsuba,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,162000,164000,0,159136,160932,12895,507904,491717,5267456,4840726,3573547008,2493075509,0,finished
Karatsuba,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,167000,169000,0,163162,164959,15904,507904,492271,5267456,4852375,4930404352,2672082358,0,finished
Karatsuba,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,162000,164000,0,159459,161194,13394,507904,491650,5267456,4840674,3574595584,2470555505,0,finished
Karatsuba,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,161000,163000,0,158163,160182,12959,507904,491600,5267456,4844585,3591372800,2490091693,0,finished
Karatsuba,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,161000,163000,0,157989,159865,12920,507904,491823,5267456,4847991,3603955712,2501318530,0,finished
Karatsuba,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,162000,164000,0,159315,161226,13522,507904,491826,5267456,4840583,3564109824,2468895675,0,finished
Karatsuba,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,162000,164000,0,159393,161381,13564,507904,491713,5267456,4840701,3571449856,2471358371,0,finished
Karatsuba,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,166000,168000,0,162129,164183,16424,507904,492163,5267456,4856160,4795138048,2628692144,0,finished
Karatsuba,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,166000,168000,0,162447,164384,16066,507904,492074,5267456,4856148,4799332352,2629432252,0,finished
