session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Relational_Forests,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,54000,52000,0,52275,50850,2239,102400,98141,3170304,2959591,1576009728,1492855343,0,finished
Relational_Forests,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,53000,52000,0,51954,50523,2163,102400,97777,3170304,2942541,1573912576,1488372077,0,finished
Relational_Forests,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,53000,51000,0,51759,50304,2364,102400,98102,3170304,2957837,1571815424,1489172406,0,finished
Relational_Forests,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,53000,51000,0,51435,49952,2279,102400,98067,3170304,2955847,1574961152,1482049362,0,finished
Relational_Forests,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,53000,51000,0,51851,50302,2328,102400,98062,3170304,2957877,1573912576,1483840340,0,finished
Relational_Forests,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,53000,52000,0,52073,50608,2256,102400,98100,3170304,2957796,1583349760,1477907161,0,finished
Relational_Forests,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,54000,52000,0,52817,51338,2817,102400,97681,3170304,2961614,1851785216,1494979189,0,finished
Relational_Forests,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,53000,51000,0,51588,50089,2252,102400,98059,2646016,2431492,1582301184,1478984485,0,finished
Relational_Forests,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,54000,52000,0,52567,51134,2795,102400,98182,2646016,2437387,1852833792,1485365786,0,finished
Relational_Forests,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,53000,51000,0,51575,50151,2324,102400,98059,2646016,2431492,1587544064,1477451093,0,finished
Relational_Forests,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,53000,51000,0,51512,50078,2333,102400,98060,2646016,2431533,1577058304,1482968290,0,finished
Relational_Forests,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,54000,52000,0,52635,51214,2963,102400,98148,2646016,2435590,1840250880,1493947056,0,finished
Relational_Forests,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,53000,51000,0,51548,50080,2322,102400,98065,2646016,2431513,1572864000,1482941606,0,finished
Relational_Forests,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,53000,51000,0,52024,50545,2250,102400,98108,2646016,2433574,1586495488,1480060100,0,finished
Relational_Forests,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,53000,51000,0,51602,50189,2203,102400,98066,2646016,2431518,1572864000,1477200263,0,finished
Relational_Forests,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,53000,51000,0,51626,50193,2331,102400,98066,2646016,2431518,1570766848,1478704027,0,finished
Relational_Forests,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,53000,51000,0,51797,50344,2303,102400,98101,2646016,2433628,1572864000,1487280465,0,finished
Relational_Forests,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,53000,51000,0,51460,50072,2277,102400,98067,2646016,2431596,1571815424,1481886032,0,finished
Relational_Forests,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,53000,51000,0,51376,49896,2214,102400,98027,2646016,2431517,1572864000,1481879180,0,finished
Relational_Forests,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,53000,51000,0,51450,50039,2274,102400,98078,2646016,2431870,1573912576,1480475667,0,finished
Relational_Forests,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,52000,51000,0,51386,49943,2253,102400,98058,2646016,2431268,1572864000,1482596378,0,finished
Relational_Forests,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,53000,51000,0,51970,50517,2258,102400,98108,2646016,2433574,1574961152,1484419016,0,finished
Relational_Forests,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,53000,51000,0,51942,50548,2332,102400,98108,2646016,2433574,1572864000,1485688077,0,finished
Relational_Forests,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,53000,51000,0,51742,50297,2227,102400,98109,2646016,2433532,1576009728,1484271788,0,finished
Relational_Forests,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,53000,51000,0,51393,49962,2262,102400,98076,2646016,2431567,1573912576,1483221713,0,finished
Relational_Forests,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,53000,51000,0,51679,50289,2212,102400,98059,2646016,2431531,1572864000,1487117393,0,finished
Relational_Forests,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,53000,52000,0,52227,50745,2255,102400,98108,2646016,2433652,1572864000,1494184622,0,finished
Relational_Forests,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,52000,51000,0,51149,49797,2238,102400,98005,2646016,2429119,1574961152,1485716026,0,finished
Relational_Forests,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,53000,51000,0,51786,50298,2197,102400,98107,2646016,2433572,1573912576,1487865215,0,finished
