session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
FOL_Seq_Calc2,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,75000,75000,0,72801,73323,2616,147456,147456,9461760,8920900,1692401664,1610245556,0,finished
FOL_Seq_Calc2,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,75000,75000,0,72941,73440,2674,147456,147456,9461760,8919806,1695547392,1609637463,0,finished
FOL_Seq_Calc2,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,75000,75000,0,72763,73237,2628,147456,147456,9461760,8919841,1692401664,1605001867,0,finished
FOL_Seq_Calc2,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,75000,75000,0,73233,73734,2687,147456,147456,9461760,8923560,1699741696,1602558160,0,finished
FOL_Seq_Calc2,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,74000,74000,0,72585,73072,2657,147456,147456,9461760,8920623,1708130304,1603596786,0,finished
FOL_Seq_Calc2,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,75000,75000,0,72803,73281,2695,147456,147456,9461760,8974579,1707081728,1613198604,0,finished
FOL_Seq_Calc2,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,75000,76000,0,73766,74242,2655,147456,147456,9461760,8981057,1701838848,1606248962,0,finished
FOL_Seq_Calc2,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,74000,74000,0,72227,72623,2620,147456,147456,9461760,8915998,1697644544,1605888522,0,finished
FOL_Seq_Calc2,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,73000,74000,0,71736,72160,2656,147456,147456,9461760,8967606,1700790272,1609017513,0,finished
FOL_Seq_Calc2,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,74000,74000,0,71751,72129,2686,147456,147456,9461760,8859249,1702887424,1615809913,0,finished
FOL_Seq_Calc2,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,73000,74000,0,71787,72188,2610,147456,147456,9461760,8966709,1698693120,1606654884,0,finished
FOL_Seq_Calc2,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,74000,74000,0,71963,72390,2656,147456,147456,9461760,8967785,1701838848,1608078908,0,finished
