session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Regex_Equivalence,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,114000,112000,0,111734,110835,7610,1060864,349190,9461760,9424753,2801795072,1874376968,0,finished
Regex_Equivalence,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,112000,110000,0,109994,109187,6563,1101824,341363,9461760,9424123,2551185408,1881405833,0,finished
Regex_Equivalence,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,113000,111000,0,110983,110070,7497,1060864,343957,9461760,9423748,2688548864,1854286539,0,finished
Regex_Equivalence,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,113000,112000,0,111128,110234,7985,1060864,347129,9461760,9386512,2724200448,1862829272,0,finished
Regex_Equivalence,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,110000,109000,0,108229,107344,4975,1130496,325132,8937472,8860139,2523922432,1868068636,0,finished
Regex_Equivalence,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,113000,112000,0,111086,110252,7461,1060864,345103,8937472,8899465,2553282560,1852425008,0,finished
Regex_Equivalence,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,110000,109000,0,108146,107257,4679,1130496,323589,8937472,8899171,2514485248,1877072009,0,finished
Regex_Equivalence,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,116000,115000,0,114021,113184,9257,1036288,326469,8937472,8901168,1703936000,1483185191,0,finished
Regex_Equivalence,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,109000,108000,0,107630,106784,4644,1130496,327415,8937472,8860537,2505048064,1870848877,0,finished
Regex_Equivalence,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,114000,113000,0,112475,111675,7473,1060864,347291,8937472,8899963,2489319424,1860687059,0,finished
Regex_Equivalence,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,112000,110000,0,109807,108915,5372,1130496,335579,8937472,8899787,2780823552,1886256100,0,finished
Regex_Equivalence,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,112000,111000,0,110501,109694,7808,1060864,346845,8937472,8900031,2498756608,1850544380,0,finished
