session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
FileRefinement,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,10000,9000,0,8870,8906,67,4096,4096,2117632,2116952,1571815424,1303057151,0,finished
FileRefinement,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,10000,9000,0,8778,8816,75,4096,4096,2117632,2116952,1571815424,1310030239,0,finished
FileRefinement,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,10000,9000,0,8837,8875,68,4096,4096,2117632,2116952,1571815424,1304089469,0,finished
FileRefinement,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,10000,9000,0,8780,8820,75,4096,4096,2117632,2116951,1571815424,1295848124,0,finished
FileRefinement,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,10000,10000,0,8842,8885,70,4096,4096,2117632,2116952,1571815424,1306526858,0,finished
FileRefinement,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,10000,10000,0,8822,8864,69,4096,4096,2117632,2116938,1571815424,1304434351,0,finished
FileRefinement,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,10000,10000,0,8975,9015,73,4096,4096,2117632,2116952,1571815424,1303990766,0,finished
FileRefinement,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,10000,9000,0,8855,8895,72,4096,4096,1593344,1592664,1571815424,1310300801,0,finished
FileRefinement,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,10000,10000,0,8883,8919,68,4096,4096,1593344,1592664,1571815424,1305246039,0,finished
FileRefinement,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,10000,10000,0,8873,8912,70,4096,4096,1593344,1592664,1571815424,1314982816,0,finished
FileRefinement,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,10000,9000,0,8815,8856,68,4096,4096,1593344,1592663,1571815424,1305435270,0,finished
FileRefinement,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,10000,10000,0,8815,8859,69,4096,4096,1593344,1592664,1571815424,1308958068,0,finished
FileRefinement,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,10000,9000,0,8785,8822,75,4096,4096,1593344,1592664,1571815424,1308809810,0,finished
FileRefinement,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,10000,10000,0,8999,9039,68,4096,4096,1593344,1592664,1571815424,1302220012,0,finished
FileRefinement,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,10000,10000,0,8919,8955,70,4096,4096,1593344,1592664,1571815424,1306170365,0,finished
FileRefinement,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,10000,10000,0,8872,8909,70,4096,4096,1593344,1592664,1571815424,1302788911,0,finished
FileRefinement,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,10000,10000,0,8869,8906,72,4096,4096,1593344,1592664,1571815424,1304504023,0,finished
FileRefinement,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,10000,10000,0,8861,8901,70,4096,4096,1593344,1592664,1571815424,1305057922,0,finished
FileRefinement,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,10000,9000,0,8727,8771,69,4096,4096,1593344,1592664,1571815424,1262221884,0,finished
FileRefinement,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,10000,10000,0,8945,8968,69,4096,4096,1593344,1592664,1571815424,1306111143,0,finished
FileRefinement,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,10000,10000,0,8906,8947,72,4096,4096,1593344,1592664,1571815424,1301689241,0,finished
FileRefinement,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,10000,9000,0,8740,8781,74,4096,4096,1593344,1592664,1571815424,1259632402,0,finished
