session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Polynomial_Crit_Geometry,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,75000,76000,0,73048,73827,2603,479232,126453,9461760,8244228,1610612736,1527847479,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,75000,75000,0,73014,73757,2622,479232,126696,9461760,8236455,1573912576,1523061403,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,75000,76000,0,73247,74012,2465,479232,124862,9461760,8242568,1589641216,1530357217,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,75000,75000,0,72867,73607,2491,479232,124045,9461760,8234286,1573912576,1533183021,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,75000,76000,0,73356,74108,2702,479232,124917,9461760,8293438,1571815424,1534595455,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,75000,76000,0,73218,73921,2549,479232,126567,9461760,8293168,1579155456,1530563614,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,75000,76000,0,73118,73932,2451,479232,124971,9461760,8293483,1577058304,1531027581,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,75000,75000,0,72574,73444,2441,479232,124461,9461760,8286033,1571815424,1531324181,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,75000,76000,0,73135,73999,2490,479232,124965,9461760,8243727,1586495488,1530936882,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,75000,76000,0,73030,73873,2470,479232,124982,9461760,8186664,1571815424,1525002584,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,75000,75000,0,72640,73520,2471,479232,123997,9461760,8285191,1589641216,1531155186,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,75000,76000,0,73181,74057,2750,479232,124936,9461760,8242731,1586495488,1528429171,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,75000,75000,0,72908,73705,2485,479232,124244,9461760,8284621,1571815424,1533115870,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,75000,75000,0,72996,73809,2514,479232,126474,9461760,8236427,1576009728,1523300407,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,84000,84000,0,81400,82438,2648,479232,165864,9461760,8388733,1572864000,1539859988,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,84000,84000,0,81376,82321,2632,479232,165887,9461760,8414434,1578106880,1532560730,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,84000,85000,0,82019,83139,2873,479232,165138,9461760,8376604,1579155456,1530592924,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,79000,80000,0,76786,77716,2647,479232,171893,9461760,8346702,1572864000,1536519156,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,80000,81000,0,77534,78641,2619,479232,174128,9461760,8314716,1580204032,1535136305,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,80000,81000,0,77841,78877,2645,479232,174097,9461760,8261579,1571815424,1528349167,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,83000,84000,0,81173,82266,4866,458752,169417,9461760,8382374,1571815424,1505044244,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,80000,81000,0,77664,78767,2691,479232,173150,9461760,8359960,1580204032,1532921776,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,80000,81000,0,77822,78813,2590,479232,172647,9461760,8313118,1572864000,1537189504,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,80000,81000,0,77880,78948,2748,479232,172789,9461760,8314201,1576009728,1535975346,0,finished
Polynomial_Crit_Geometry,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,79000,80000,0,77483,78559,2651,479232,172851,9461760,8353266,1576009728,1535633216,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,80000,81000,0,77795,78852,2599,479232,171906,9461760,8313882,1573912576,1537389703,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,80000,81000,0,77692,78711,2600,479232,172964,9461760,8313435,1576009728,1534936729,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,80000,81000,0,77895,78920,2628,479232,172773,9461760,8314401,1572864000,1535946838,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,80000,81000,0,77621,78616,2653,479232,174437,9461760,8313708,1584398336,1532980855,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,81000,81000,0,78357,79340,2678,479232,175102,8937472,7751198,1587544064,1528617030,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,80000,80000,0,77472,78524,2596,479232,174788,8937472,7836496,1576009728,1533185884,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,81000,81000,0,78398,79357,2923,479232,175313,8937472,7750315,1571815424,1527690971,0,finished
Polynomial_Crit_Geometry,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,80000,81000,0,78408,79211,2598,479232,171774,8937472,7843907,1584398336,1537685120,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,79000,79000,0,76634,77327,2615,479232,174068,8937472,7822388,1578106880,1531359744,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,78000,78000,0,75949,76675,2613,479232,173829,8937472,7807604,1572864000,1533657930,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,78000,79000,0,76005,76747,2560,479232,174473,8937472,7760509,1574961152,1525379463,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,78000,78000,0,75870,76585,2689,479232,174728,8937472,7807752,1576009728,1534288640,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,78000,78000,0,75858,76560,2632,479232,174510,8937472,7856861,1573912576,1534904036,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,78000,79000,0,76149,76880,2728,479232,174927,8937472,7862962,1579155456,1530974372,0,finished
Polynomial_Crit_Geometry,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,79000,79000,0,76514,77247,2662,479232,175005,8937472,7823077,1572864000,1526272146,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,79000,79000,0,76404,77168,2676,479232,176016,8937472,7767949,1576009728,1525201094,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,79000,79000,0,76928,77685,2729,479232,173291,8937472,7822494,1574961152,1534338400,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,78000,78000,0,75849,76595,2650,479232,175532,8937472,7855856,1581252608,1535704254,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,78000,78000,0,76114,76741,2657,479232,174444,8937472,7815004,1577058304,1531718834,0,finished
Polynomial_Crit_Geometry,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,78000,79000,0,76526,77261,2852,479232,175000,8937472,7821606,1576009728,1527352246,0,finished
Polynomial_Crit_Geometry,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,78000,79000,0,76069,76783,2680,479232,174444,8937472,7815005,1576009728,1529457052,0,finished
