session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Iptables_Semantics,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,262000,252000,0,235866,225846,15791,5431296,1812663,5267456,3521504,5765070848,2824091030,95857900,finished
Iptables_Semantics,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,263000,252000,0,236552,226532,15539,5431296,1808339,5267456,3532839,5010096128,2664834240,95857388,finished
Iptables_Semantics,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,262000,251000,0,235535,225609,15673,5431296,1804825,5267456,3527070,5694816256,2791060929,95857372,finished
Iptables_Semantics,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,262000,251000,0,235201,225218,15672,5431296,1811598,5267456,3526897,5694816256,2787844939,95856832,finished
Iptables_Semantics,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,263000,252000,0,236462,226528,15584,5431296,1802121,5267456,3525678,5033164800,2667447295,95856864,finished
Iptables_Semantics,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,261000,251000,0,235013,225017,15374,5431296,1806533,5267456,3527667,5024776192,2668727973,95856832,finished
Iptables_Semantics,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,261000,251000,0,234466,224459,15390,5431296,1829726,5267456,3535013,5629804544,2797326788,95872444,finished
Iptables_Semantics,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,262000,251000,0,235281,225329,15678,5431296,1809245,5267456,3531046,5765070848,2829225403,95872460,finished
Iptables_Semantics,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,262000,251000,0,235585,225634,15686,5431296,1806010,5267456,3527038,5670699008,2791101632,95872444,finished
Iptables_Semantics,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,262000,252000,0,235320,225414,15683,5431296,1814867,5267456,3530356,5761925120,2844352221,95872460,finished
Iptables_Semantics,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,262000,252000,0,235957,225993,15660,5431296,1807009,5267456,3530573,5774508032,2808162045,95872624,finished
Iptables_Semantics,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,263000,252000,0,236246,226339,15841,5431296,1808823,5267456,3529698,5098176512,2669146676,95872428,finished
Iptables_Semantics,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,262000,252000,0,235894,225910,15237,5431296,1811928,5267456,3530315,4873781248,2611881006,95872444,finished
Iptables_Semantics,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,258000,247000,0,232002,221992,15068,5431296,1827781,5267456,3544021,5544869888,2769355868,95872444,finished
