session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Ordinals_and_Cardinals,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,1000,0,0,172,168,0,4096,4096,1101824,1101824,112197632,112197632,0,finished
Ordinals_and_Cardinals,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,1000,0,0,163,165,0,4096,4096,1101824,1101824,108003328,108003328,0,finished
Ordinals_and_Cardinals,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,1000,0,0,171,172,0,4096,4096,1085440,1085440,105906176,105906176,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,1000,0,0,174,170,0,4096,4096,1134592,1134592,112197632,112197632,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,1000,0,0,170,172,0,4096,4096,1085440,1085440,104857600,104857600,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,1000,0,0,169,170,0,4096,4096,1101824,1101824,110100480,110100480,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,1000,0,0,162,163,0,4096,4096,1134592,1134592,115343360,115343360,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,1000,0,0,168,169,0,4096,4096,577536,577536,109051904,109051904,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,1000,0,0,169,170,0,4096,4096,561152,561152,103809024,103809024,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,1000,0,0,164,166,0,4096,4096,675840,675840,120586240,120586240,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,1000,0,0,164,165,0,4096,4096,561152,561152,103809024,103809024,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,1000,0,0,162,163,0,4096,4096,577536,577536,109051904,109051904,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,1000,0,0,168,170,0,4096,4096,610304,610304,114294784,114294784,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,1000,0,0,169,171,0,4096,4096,561152,561152,103809024,103809024,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,1000,0,0,174,174,0,4096,4096,610304,610304,111149056,111149056,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,1000,0,0,178,170,0,4096,4096,577536,577536,105906176,105906176,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,1000,0,0,172,171,0,4096,4096,610304,610304,113246208,113246208,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,1000,0,0,165,167,0,4096,4096,610304,610304,112197632,112197632,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,1000,0,0,171,173,0,4096,4096,577536,577536,109051904,109051904,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,1000,0,0,122,120,0,4096,4096,1069056,1069056,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,1000,0,0,125,118,0,4096,4096,1069056,1069056,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,1000,0,0,117,118,0,4096,4096,1069056,1069056,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,1000,0,0,122,123,0,4096,4096,1069056,1069056,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,1000,0,0,127,120,0,4096,4096,1069056,1069056,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,1000,0,0,117,119,0,4096,4096,1060864,1060864,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,1000,0,0,117,118,0,4096,4096,1069056,1069056,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,1000,0,0,119,121,0,4096,4096,1069056,1069056,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,1000,0,0,120,122,0,4096,4096,1060864,1060864,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,1000,0,0,139,122,0,4096,4096,1069056,1069056,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,1000,0,0,116,116,0,4096,4096,1069056,1069056,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,1000,0,0,119,120,0,4096,4096,806912,806912,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,1000,0,0,117,111,0,4096,4096,1069056,1069056,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,1000,0,0,117,117,0,4096,4096,1060864,1060864,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,1000,0,0,119,120,0,4096,4096,1069056,1069056,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,1000,0,0,120,122,0,4096,4096,1069056,1069056,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,1000,0,0,124,125,0,4096,4096,1069056,1069056,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,1000,0,0,115,117,0,4096,4096,1060864,1060864,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,1000,0,0,120,118,0,4096,4096,1069056,1069056,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,1000,0,0,112,113,0,4096,4096,1060864,1060864,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,1000,0,0,118,119,0,4096,4096,1069056,1069056,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,1000,0,0,117,118,0,4096,4096,1060864,1060864,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,1000,0,0,124,125,0,4096,4096,1060864,1060864,76546048,76546048,0,finished
Ordinals_and_Cardinals,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,1000,0,0,117,118,0,4096,4096,1060864,1060864,76546048,76546048,0,finished
