session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Public_Announcement_Logic,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,9000,8000,0,7627,7679,284,4096,4096,3170304,3035631,1564475392,1238459664,0,finished
Public_Announcement_Logic,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,9000,8000,0,7694,7733,291,4096,4096,3170304,3166213,1564475392,1301238418,0,finished
Public_Announcement_Logic,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,9000,8000,0,7661,7699,285,4096,4096,3170304,3166448,1564475392,1280017487,0,finished
Public_Announcement_Logic,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,9000,9000,0,7736,7783,291,4096,4096,3170304,3166213,1564475392,1294821603,0,finished
Public_Announcement_Logic,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,9000,9000,0,7821,7862,313,4096,4096,3170304,3166213,1564475392,1293104184,0,finished
Public_Announcement_Logic,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,9000,8000,0,7702,7747,302,4096,4096,3170304,3166208,1564475392,1299497756,0,finished
Public_Announcement_Logic,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,9000,9000,0,7785,7828,291,4096,4096,3170304,3166213,1564475392,1296408178,0,finished
Public_Announcement_Logic,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,9000,8000,0,7651,7697,288,4096,4096,2646016,2642180,1564475392,1306798614,0,finished
Public_Announcement_Logic,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,9000,9000,0,7766,7810,295,4096,4096,2646016,2641905,1564475392,1295615544,0,finished
Public_Announcement_Logic,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,9000,8000,0,7660,7701,280,4096,4096,2646016,2641920,1564475392,1252958106,0,finished
Public_Announcement_Logic,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,9000,9000,0,7742,7785,288,4096,4096,2646016,2641905,1564475392,1301952704,0,finished
Public_Announcement_Logic,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,9000,8000,0,7709,7752,301,4096,4096,2646016,2641920,1564475392,1302955576,0,finished
Public_Announcement_Logic,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,9000,8000,0,7622,7665,291,4096,4096,2646016,2510833,1564475392,1245735720,0,finished
Public_Announcement_Logic,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,9000,8000,0,7586,7630,285,4096,4096,2646016,2510833,1564475392,1241480033,0,finished
Public_Announcement_Logic,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,9000,9000,0,7753,7800,296,4096,4096,2646016,2641925,1564475392,1301114365,0,finished
Public_Announcement_Logic,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,9000,9000,0,7771,7819,323,4096,4096,2646016,2641925,1564475392,1294461196,0,finished
Public_Announcement_Logic,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,9000,8000,0,7712,7755,292,4096,4096,2646016,2641925,1564475392,1297142051,0,finished
Public_Announcement_Logic,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,9000,9000,0,7899,7947,313,4096,4096,2646016,2641920,1564475392,1306865211,0,finished
Public_Announcement_Logic,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,9000,9000,0,7892,7944,318,4096,4096,2646016,2641925,1564475392,1302121162,0,finished
Public_Announcement_Logic,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,9000,9000,0,7759,7801,284,4096,4096,2646016,2641925,1564475392,1310188538,0,finished
Public_Announcement_Logic,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,9000,9000,0,7787,7838,286,4096,4096,2646016,2641925,1564475392,1306235804,0,finished
Public_Announcement_Logic,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,9000,8000,0,7625,7672,295,4096,4096,2646016,2642465,1564475392,1337941144,0,finished
Public_Announcement_Logic,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,9000,9000,0,7740,7782,286,4096,4096,2646016,2641925,1564475392,1297262187,0,finished
Public_Announcement_Logic,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,9000,8000,0,7613,7649,280,4096,4096,2646016,2642469,1565523968,1312105569,0,finished
