session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
PLM,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,37000,35000,0,35764,34229,931,462848,433790,9461760,7183761,1570766848,1517460801,0,finished
PLM,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,37000,35000,0,36503,34443,953,462848,433920,9461760,7248352,1570766848,1501188692,0,finished
PLM,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,37000,35000,0,35789,34211,902,462848,433900,9461760,7100627,1570766848,1492765799,0,finished
PLM,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,37000,35000,0,35851,34173,911,462848,433632,9461760,7186460,1589641216,1516503997,0,finished
PLM,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,37000,35000,0,36406,34251,924,462848,434121,9461760,7247749,1577058304,1501584598,0,finished
PLM,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,37000,35000,0,35910,34215,891,462848,433865,9461760,7217101,1577058304,1500873104,0,finished
PLM,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,37000,35000,0,35834,34263,916,462848,433919,9461760,7100923,1594884096,1495208993,0,finished
PLM,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,37000,35000,0,35877,34303,928,462848,433486,8937472,6662957,1590689792,1515607510,0,finished
PLM,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,37000,35000,0,36063,34399,907,462848,433757,8937472,6693434,1571815424,1499904529,0,finished
PLM,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,37000,35000,0,36014,34407,938,462848,433724,8937472,6692813,1571815424,1499076125,0,finished
PLM,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,37000,35000,0,35991,34460,900,462848,433692,8937472,6693430,1570766848,1499307243,0,finished
PLM,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,37000,35000,0,36188,34528,933,462848,433715,8937472,6694337,1570766848,1516447359,0,finished
PLM,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,37000,35000,0,36188,34623,950,462848,433741,8937472,6695522,1576009728,1515367034,0,finished
PLM,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,37000,35000,0,36048,34330,903,462848,433869,8937472,6589767,1574961152,1498267671,0,finished
PLM,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,37000,35000,0,36291,34660,925,462848,433578,8937472,6591377,1570766848,1514983883,0,finished
PLM,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,37000,35000,0,35853,34377,915,462848,433693,8937472,6577287,1589641216,1497293102,0,finished
PLM,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,37000,35000,0,35703,34180,915,462848,433602,8937472,6661420,1572864000,1514102531,0,finished
PLM,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,37000,35000,0,36233,34560,926,462848,433724,8937472,6693040,1570766848,1515203933,0,finished
PLM,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,37000,35000,0,35889,34384,889,462848,433727,8937472,6693434,1582301184,1495644345,0,finished
PLM,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,37000,35000,0,36255,34651,895,462848,433607,8937472,6590727,1570766848,1514563349,0,finished
PLM,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,37000,35000,0,36233,34717,954,462848,433352,8937472,6592026,1570766848,1512701916,0,finished
PLM,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,37000,35000,0,35986,34399,892,462848,433732,8937472,6694225,1580204032,1499914647,0,finished
