session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Higher_Order_Terms,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,113000,105000,0,111452,103508,5315,659456,535742,9461760,7611511,3141533696,2170870895,0,finished
Higher_Order_Terms,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,112000,104000,0,110642,102813,5700,684032,549809,9461760,7565602,1581252608,1525543482,0,finished
Higher_Order_Terms,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,109000,101000,0,107075,99244,3392,716800,558841,9461760,7562513,1576009728,1540501649,0,finished
Higher_Order_Terms,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,112000,104000,0,110003,102088,5480,684032,551643,9461760,7619802,1576009728,1534447137,0,finished
Higher_Order_Terms,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,112000,104000,0,110507,102625,5472,684032,552191,8937472,7102960,1592786944,1529483440,0,finished
Higher_Order_Terms,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,110000,102000,0,108209,100404,3451,716800,560645,8937472,7025389,1584398336,1535883025,0,finished
Higher_Order_Terms,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,108000,100000,0,106793,98865,3388,716800,558873,8937472,7038713,1572864000,1537360393,0,finished
Higher_Order_Terms,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,109000,100000,0,106843,99004,3372,716800,559528,8937472,7038675,1578106880,1538488048,0,finished
Higher_Order_Terms,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,112000,104000,0,110617,102746,5638,684032,550848,8937472,7098727,1579155456,1530922184,0,finished
Higher_Order_Terms,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,109000,101000,0,107105,99178,3449,712704,555499,8937472,7009118,1579155456,1539983375,0,finished
Higher_Order_Terms,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,112000,104000,0,110317,102523,5204,638976,521103,8937472,7060613,1698693120,1591811894,0,finished
Higher_Order_Terms,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,108000,99000,0,105890,97908,3241,712704,554239,8937472,6990869,1576009728,1546727596,0,finished
Higher_Order_Terms,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,107000,99000,0,105181,97440,3186,712704,556317,8937472,7016120,1576009728,1545766620,0,finished
Higher_Order_Terms,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,107000,100000,0,105739,98101,3185,712704,556533,8937472,7021221,1586495488,1547198027,0,finished
Higher_Order_Terms,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,108000,99000,0,105670,97649,3183,712704,556290,8937472,7024850,1571815424,1544629870,0,finished
Higher_Order_Terms,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,108000,100000,0,106449,98709,3203,712704,554956,8937472,7001307,1598029824,1547210273,0,finished
Higher_Order_Terms,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,205000,197000,0,203799,195978,9858,684032,610668,8937472,7936871,2141192192,1615030231,0,finished
Higher_Order_Terms,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,207000,199000,0,205429,197584,10945,679936,608198,8937472,7944248,2157969408,1612429701,0,finished
Higher_Order_Terms,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,207000,199000,0,205239,197465,10783,679936,608546,8937472,7944324,2047868928,1598513047,0,finished
Higher_Order_Terms,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,241000,233000,0,239132,231332,5807,708608,608921,8937472,8071957,1588592640,1561176159,0,finished
Higher_Order_Terms,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,107000,99000,0,105207,97521,3141,708608,554363,8937472,7046381,1581252608,1546348162,0,finished
Higher_Order_Terms,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,108000,100000,0,106070,98213,3167,708608,550948,8937472,6990849,1572864000,1545318376,0,finished
Higher_Order_Terms,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,107000,99000,0,105507,97696,3170,708608,552840,8937472,7016465,1579155456,1546238452,0,finished
Higher_Order_Terms,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,107000,99000,0,105681,97817,3387,708608,553153,8937472,7026554,1592786944,1541648918,0,finished
Higher_Order_Terms,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,107000,99000,0,105537,97718,3491,708608,551245,8937472,7012108,1578106880,1545251794,0,finished
Higher_Order_Terms,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,107000,99000,0,105527,97587,3178,708608,551783,8937472,7012010,1584398336,1545912688,0,finished
Higher_Order_Terms,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,107000,99000,0,105053,97197,3165,708608,550976,8937472,7002549,1576009728,1545285847,0,finished
