session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
TsirelsonBound,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,69000,68000,0,66543,66373,1048,4096,4096,5267456,5267271,1576009728,1543152932,0,finished
TsirelsonBound,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,71000,70000,0,68710,68503,1078,4096,4096,5267456,5267277,1573912576,1543503720,0,finished
TsirelsonBound,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,70000,70000,0,67791,67624,1055,4096,4096,5267456,5236449,1572864000,1534490391,0,finished
TsirelsonBound,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,70000,69000,0,67632,67463,1126,4096,4096,5267456,5267274,1576009728,1545106302,0,finished
TsirelsonBound,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,73000,72000,0,70799,70662,2241,4096,4096,5267456,5267340,1571815424,1504623836,0,finished
TsirelsonBound,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,70000,69000,0,67450,67289,1073,4096,4096,5267456,5267275,1581252608,1544286976,0,finished
TsirelsonBound,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,70000,69000,0,67350,67173,1056,4096,4096,5267456,5267272,1571815424,1537695148,0,finished
TsirelsonBound,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,70000,70000,0,68186,68013,1078,4096,4096,5267456,5236620,1571815424,1533943129,0,finished
TsirelsonBound,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,70000,70000,0,67826,67594,1080,4096,4096,5267456,5267276,1571815424,1544767943,0,finished
TsirelsonBound,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,70000,70000,0,68098,67938,1080,4096,4096,5267456,5267273,1580204032,1543971391,0,finished
