session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Transitive-Closure,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,8000,8000,0,6216,6351,184,102400,49479,2117632,1995267,1561329664,1189274957,0,finished
Transitive-Closure,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,8000,8000,0,6369,6503,203,102400,45314,2117632,1955061,1561329664,1208353573,0,finished
Transitive-Closure,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,8000,8000,0,6265,6385,182,102400,49328,2117632,1995267,1561329664,1218491952,0,finished
Transitive-Closure,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,8000,8000,0,6236,6347,196,102400,49479,2117632,1996071,1561329664,1220737062,0,finished
Transitive-Closure,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,8000,8000,0,6331,6446,185,102400,48536,2117632,1955061,1561329664,1209874972,0,finished
Transitive-Closure,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,8000,8000,0,6440,6562,198,102400,44767,2117632,1955061,1561329664,1204345825,0,finished
Transitive-Closure,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,8000,8000,0,6175,6291,192,102400,49560,2117632,1995436,1561329664,1219004125,0,finished
Transitive-Closure,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,8000,8000,0,6343,6447,209,102400,49479,2117632,1996071,1561329664,1221460772,0,finished
Transitive-Closure,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,8000,8000,0,6329,6438,199,102400,48468,2117632,1995455,1561329664,1211217685,0,finished
Transitive-Closure,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,8000,8000,0,6167,6288,185,102400,49479,2117632,1995267,1561329664,1209238092,0,finished
