session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Fourier,AFP,"2024-06-10 01:20:45","2024-06-09 00:17:05","2024-06-09 00:17:05",8678986d9af5,522b0b25f6a8,80000,81000,0,78281,79205,1351,4096,4096,9457664,6275451,1571815424,1530469745,0,finished
Fourier,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,80000,81000,0,78205,79122,1311,4096,4096,9457664,6275697,1582301184,1529379924,0,finished
Fourier,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,81000,81000,0,78431,79365,1299,4096,4096,9457664,6328930,1572864000,1539627988,0,finished
Fourier,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,81000,81000,0,78994,79846,1345,4096,4096,9457664,6309476,1571815424,1539474520,0,finished
Fourier,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,80000,81000,0,78404,79316,1341,4096,4096,9457664,6328402,1579155456,1538766572,0,finished
Fourier,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,81000,81000,0,78685,79601,1339,4096,4096,9457664,6328136,1580204032,1538447672,0,finished
Fourier,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,80000,81000,0,78259,79199,1308,4096,4096,9457664,6275037,1583349760,1529421929,0,finished
Fourier,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,80000,81000,0,78496,79432,1326,4096,4096,9457664,6328402,1580204032,1539338862,0,finished
Fourier,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,81000,81000,0,78432,79360,1310,4096,4096,9457664,6328001,1583349760,1539082572,0,finished
Fourier,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,80000,81000,0,78211,79148,1300,4096,4096,9457664,6275803,1576009728,1529091711,0,finished
Fourier,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,80000,81000,0,78056,78981,1306,4096,4096,9457664,6334666,1571815424,1539059850,0,finished
Fourier,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,80000,81000,0,78372,79304,1500,4096,4096,9457664,6329070,1580204032,1539071062,0,finished
Fourier,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,81000,81000,0,78883,79772,1355,4096,4096,9457664,6322257,1580204032,1539509335,0,finished
Fourier,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,81000,82000,0,79019,79875,1320,4096,4096,9457664,6321680,1572864000,1538859154,0,finished
Fourier,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,80000,81000,0,78371,79302,1322,4096,4096,9457664,6327202,1574961152,1539294258,0,finished
Fourier,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,81000,82000,0,79059,79974,1296,4096,4096,9457664,6322441,1577058304,1539090778,0,finished
Fourier,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,81000,82000,0,79210,80096,1324,4096,4096,9457664,6289404,1572864000,1529150149,0,finished
Fourier,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,81000,82000,0,79094,79953,1302,4096,4096,9457664,6348240,1576009728,1539546642,0,finished
Fourier,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,81000,82000,0,79528,80408,1335,4096,4096,9457664,6341963,1572864000,1539759578,0,finished
Fourier,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,80000,81000,0,78438,79333,1342,4096,4096,9457664,6328001,1574961152,1539634153,0,finished
