session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
LinearQuantifierElim,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,82000,82000,0,79935,80277,9025,786432,625823,68177920,53392041,3504340992,2423848195,0,finished
LinearQuantifierElim,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,83000,83000,0,80349,80690,8994,786432,626527,68177920,53474755,3504340992,2417338447,0,finished
LinearQuantifierElim,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,81000,81000,0,79698,80038,9009,786432,624845,68177920,53303216,3506438144,2386369583,0,finished
LinearQuantifierElim,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,83000,83000,0,81017,81362,9067,786432,624418,68177920,52849064,3510632448,2396772522,0,finished
LinearQuantifierElim,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,82000,82000,0,79764,80081,8902,786432,625881,68177920,53390133,3510632448,2416943532,0,finished
LinearQuantifierElim,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,82000,82000,0,80269,80581,8531,786432,624898,68177920,52855580,3472883712,2369456619,0,finished
LinearQuantifierElim,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,83000,83000,0,80547,80879,9008,786432,625838,68177920,52950944,3508535296,2398990226,0,finished
LinearQuantifierElim,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,82000,82000,0,80196,80530,8685,786432,623873,68177920,53178341,3477078016,2372356273,0,finished
LinearQuantifierElim,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,82000,82000,0,80196,80544,9234,786432,625729,68177920,53268483,3514826752,2400167625,0,finished
LinearQuantifierElim,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,83000,83000,0,80898,81251,9405,786432,625337,68177920,53362256,3514826752,2412594955,0,finished
LinearQuantifierElim,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,83000,83000,0,80449,80782,8915,786432,625146,68177920,53276750,3516923904,2422570793,0,finished
LinearQuantifierElim,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,82000,82000,0,80327,80622,9038,786432,627545,68177920,53497524,3516923904,2421021739,0,finished
LinearQuantifierElim,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,83000,83000,0,80507,80860,9022,786432,625536,68177920,52955429,3519021056,2398768468,0,finished
LinearQuantifierElim,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,82000,82000,0,80232,80565,8904,786432,626767,68177920,53481114,3517972480,2423717946,0,finished
LinearQuantifierElim,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,83000,84000,0,81389,81729,9039,786432,625525,68177920,53455901,3519021056,2420668222,0,finished
LinearQuantifierElim,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,83000,83000,0,80750,81107,8898,786432,625263,68177920,53367615,3516923904,2405514254,0,finished
LinearQuantifierElim,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,83000,83000,0,80761,81101,8960,786432,626484,68177920,53367615,3521118208,2418583624,0,finished
LinearQuantifierElim,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,83000,83000,0,80630,80985,8888,786432,625982,68177920,53367791,3516923904,2404448755,0,finished
LinearQuantifierElim,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,83000,83000,0,80831,81190,8923,786432,624264,68177920,53365829,3516923904,2418599339,0,finished
LinearQuantifierElim,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,83000,83000,0,80796,81138,9105,786432,626264,68177920,53358580,3516923904,2426839793,0,finished
LinearQuantifierElim,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,83000,83000,0,81155,81511,8883,786432,625916,68177920,53451747,3514826752,2402957649,0,finished
LinearQuantifierElim,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,83000,83000,0,80723,81083,8516,786432,624485,68177920,53274289,3483369472,2379868416,0,finished
LinearQuantifierElim,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,83000,83000,0,80928,81283,9345,786432,626535,68177920,53364069,3521118208,2423826386,0,finished
LinearQuantifierElim,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,83000,83000,0,80589,80941,8556,786432,624776,68177920,53276584,3479175168,2380530054,0,finished
LinearQuantifierElim,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,83000,83000,0,80772,81116,9370,786432,625844,68177920,53365804,3519021056,2420100582,0,finished
LinearQuantifierElim,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,82000,82000,0,80073,80427,8492,786432,622948,68177920,53180638,3481272320,2380912815,0,finished
LinearQuantifierElim,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,82000,82000,0,80270,80620,8546,786432,624001,68177920,53182493,3481272320,2383760267,0,finished
LinearQuantifierElim,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,82000,83000,0,80481,80822,8829,786432,624112,68177920,53276585,3519021056,2417466557,0,finished
LinearQuantifierElim,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,83000,83000,0,80825,81175,8976,786432,626189,68177920,53367640,3522166784,2423207851,0,finished
LinearQuantifierElim,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,83000,83000,0,80683,81042,8892,786432,626107,68177920,53369845,3521118208,2406406777,0,finished
LinearQuantifierElim,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,83000,83000,0,80760,81110,9108,786432,624830,68177920,53363513,3519021056,2417206297,0,finished
LinearQuantifierElim,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,83000,83000,0,80736,81054,8547,786432,625388,68177920,52950944,3481272320,2365276180,0,finished
LinearQuantifierElim,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,83000,83000,0,81154,81498,8554,786432,622811,67653632,52636989,3487563776,2382416332,0,finished
LinearQuantifierElim,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,83000,83000,0,80547,80890,8520,786432,623601,67653632,52647245,3483369472,2376021216,0,finished
