session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
FOL_Harrison,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,16000,16000,0,14593,14661,264,487424,265630,9457664,9177970,1571815424,1394383676,0,finished
FOL_Harrison,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,16000,16000,0,15273,15347,271,487424,271055,9457664,9457269,1571815424,1433329216,0,finished
FOL_Harrison,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,17000,17000,0,16207,16257,278,487424,283955,9457664,9457293,1571815424,1442670879,0,finished
FOL_Harrison,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,17000,16000,0,15655,15713,274,487424,275712,9457664,9457281,1571815424,1404670061,0,finished
FOL_Harrison,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,17000,17000,0,15879,15946,266,487424,279449,9457664,9457281,1572864000,1443378257,0,finished
FOL_Harrison,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,17000,16000,0,15601,15660,279,487424,275238,9457664,9195443,1571815424,1393816872,0,finished
FOL_Harrison,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,18000,18000,0,16862,16930,286,487424,287635,9457664,9457304,1571815424,1445930372,0,finished
FOL_Harrison,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,18000,18000,0,17439,17509,268,487424,292743,8933376,8933026,1571815424,1448733742,0,finished
FOL_Harrison,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,18000,18000,0,17189,17263,273,487424,293199,8933376,8933026,1571815424,1448104344,0,finished
FOL_Harrison,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,17000,16000,0,15468,15542,283,487424,267594,8933376,8932981,1571815424,1431649472,0,finished
FOL_Harrison,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,18000,18000,0,16876,16947,267,487424,289452,8933376,8933016,1571815424,1446185447,0,finished
FOL_Harrison,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,16000,16000,0,15192,15266,271,487424,272589,8933376,8932981,1571815424,1432662785,0,finished
FOL_Harrison,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,16000,16000,0,15322,15392,322,487424,268650,8933376,8932981,1571815424,1431592830,0,finished
FOL_Harrison,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,17000,17000,0,16496,16565,285,487424,284118,8933376,8933005,1571815424,1444512221,0,finished
FOL_Harrison,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,18000,17000,0,16709,16773,296,487424,289361,8933376,8933009,1571815424,1447775522,0,finished
FOL_Harrison,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,17000,17000,0,16305,16357,275,487424,284995,8933376,8933005,1571815424,1443216291,0,finished
FOL_Harrison,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,16000,16000,0,15133,15188,266,487424,276562,8933376,8662890,1571815424,1402091673,0,finished
FOL_Harrison,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,16000,16000,0,15008,15078,251,487424,274750,8933376,8932968,1571815424,1444326697,0,finished
FOL_Harrison,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,16000,16000,0,15075,15148,268,487424,279964,8933376,8662724,1571815424,1394280381,0,finished
FOL_Harrison,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,16000,16000,0,15009,15072,263,487424,271798,8933376,8932967,1571815424,1440763642,0,finished
FOL_Harrison,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,17000,17000,0,16426,16496,283,487424,286018,8933376,8932998,1571815424,1447355278,0,finished
FOL_Harrison,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,17000,17000,0,15969,16030,274,487424,277793,8933376,8932993,1571815424,1438962281,0,finished
FOL_Harrison,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,16000,16000,0,15488,15549,271,487424,272633,8933376,8932973,1571815424,1428186811,0,finished
FOL_Harrison,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,17000,17000,0,15921,15995,279,487424,277408,8933376,8932986,1571815424,1441638566,0,finished
FOL_Harrison,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,18000,18000,0,16760,16831,269,487424,289200,8933376,8933016,1571815424,1446757065,0,finished
FOL_Harrison,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,16000,16000,0,15429,15497,280,487424,271814,8933376,8932981,1571815424,1431685886,0,finished
FOL_Harrison,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,16000,16000,0,15519,15592,284,487424,272894,8933376,8932981,1571815424,1434300919,0,finished
FOL_Harrison,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,19000,19000,0,17934,17989,323,487424,300074,8933376,8933036,1571815424,1453679345,0,finished
FOL_Harrison,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,16000,16000,0,15506,15575,270,487424,274527,8933376,8932981,1571815424,1430064931,0,finished
FOL_Harrison,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,17000,17000,0,16372,16441,302,487424,282886,8933376,8933005,1571815424,1442498442,0,finished
FOL_Harrison,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,17000,16000,0,15684,15756,280,487424,274302,8933376,8932993,1571815424,1434527055,0,finished
FOL_Harrison,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,17000,17000,0,16064,16069,353,487424,267265,8933376,8932993,1571815424,1429385374,0,finished
FOL_Harrison,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,17000,17000,0,16173,16235,268,487424,288084,8933376,8933005,1571815424,1436270978,0,finished
FOL_Harrison,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,18000,18000,0,16983,17048,275,487424,292941,8933376,8933016,1571815424,1453044218,0,finished
