session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
IFC_Tracking,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,37000,37000,0,35975,36521,967,4096,4096,9457664,9457328,1570766848,1501293531,0,finished
IFC_Tracking,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,37000,38000,0,36180,36726,987,4096,4096,9457664,9457381,1570766848,1512225506,0,finished
IFC_Tracking,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,38000,38000,0,36271,36817,1009,4096,4096,9457664,9457496,1570766848,1515591300,0,finished
IFC_Tracking,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,37000,38000,0,36111,36660,976,4096,4096,9457664,9457328,1576009728,1510182521,0,finished
IFC_Tracking,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,37000,38000,0,36158,36702,974,4096,4096,8933376,8933094,1573912576,1513960773,0,finished
IFC_Tracking,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,37000,38000,0,36009,36565,934,4096,4096,8933376,8933040,1571815424,1505378886,0,finished
IFC_Tracking,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,37000,38000,0,36176,36735,968,4096,4096,8933376,8933096,1571815424,1514723997,0,finished
IFC_Tracking,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,37000,38000,0,36175,36731,952,4096,4096,8933376,8933093,1570766848,1514054692,0,finished
IFC_Tracking,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,37000,38000,0,36110,36665,951,4096,4096,8933376,8933040,1572864000,1513157017,0,finished
IFC_Tracking,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,37000,38000,0,36155,36709,977,4096,4096,8933376,8933040,1570766848,1509549996,0,finished
IFC_Tracking,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,38000,38000,0,36184,36743,1018,4096,4096,8933376,8933037,1571815424,1513159570,0,finished
IFC_Tracking,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,37000,38000,0,36154,36700,976,4096,4096,8933376,8933040,1573912576,1511167816,0,finished
IFC_Tracking,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,38000,38000,0,36421,36977,995,4096,4096,8933376,8817732,1571815424,1494036904,0,finished
IFC_Tracking,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,37000,37000,0,35828,36374,948,4096,4096,8933376,8933203,1570766848,1519429565,0,finished
IFC_Tracking,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,37000,38000,0,36259,36819,988,4096,4096,8933376,8933205,1574961152,1512546418,0,finished
IFC_Tracking,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,38000,38000,0,36166,36712,972,4096,4096,8933376,8933096,1571815424,1517969529,0,finished
IFC_Tracking,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,37000,38000,0,35961,36490,997,4096,4096,8933376,8933206,1570766848,1518030702,0,finished
IFC_Tracking,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,37000,38000,0,36071,36609,998,4096,4096,8933376,8933037,1573912576,1509487827,0,finished
IFC_Tracking,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,37000,38000,0,36021,36549,978,4096,4096,8933376,8933037,1573912576,1512244274,0,finished
