session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Separation_Algebra,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,50000,50000,0,48910,49520,1407,315392,176257,9461760,8018294,1572864000,1504868241,0,finished
Separation_Algebra,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,50000,50000,0,48696,49323,1437,315392,176849,9461760,8016699,1583349760,1501932749,0,finished
Separation_Algebra,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,50000,50000,0,48845,49453,1430,315392,177009,9461760,8022373,1571815424,1506756370,0,finished
Separation_Algebra,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,50000,50000,0,48742,49373,1450,315392,176400,9461760,8016531,1572864000,1505436255,0,finished
Separation_Algebra,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,50000,51000,0,48983,49610,1444,315392,176822,9461760,7880828,1573912576,1491206144,0,finished
Separation_Algebra,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,50000,51000,0,49172,49799,1412,315392,176801,9461760,8031132,1571815424,1498567766,0,finished
Separation_Algebra,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,50000,50000,0,48739,49362,1510,315392,176809,9461760,8016744,1571815424,1506015574,0,finished
Separation_Algebra,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,50000,51000,0,48973,49574,1419,315392,176847,8937472,7348265,1576009728,1489298448,0,finished
Separation_Algebra,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,50000,51000,0,48947,49571,1452,315392,175875,8937472,7491715,1572864000,1504452677,0,finished
Separation_Algebra,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,50000,50000,0,48898,49545,1409,315392,177633,8937472,7347987,1571815424,1489770319,0,finished
Separation_Algebra,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,51000,51000,0,49216,49835,1472,315392,176570,8937472,7432982,1574961152,1503781930,0,finished
Separation_Algebra,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,50000,51000,0,49047,49678,1429,315392,176910,8937472,7433135,1572864000,1496760436,0,finished
Separation_Algebra,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,50000,51000,0,49020,49653,1419,315392,176776,8937472,7422342,1571815424,1489471169,0,finished
Separation_Algebra,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,50000,50000,0,48968,49565,1457,315392,177008,8937472,7348436,1571815424,1490797620,0,finished
