session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Padic_Ints,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,273000,267000,0,251503,245735,33495,28672,13453,17850368,16014615,6623854592,4238169167,23048088,finished
Padic_Ints,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,274000,268000,0,252073,246305,32870,28672,13419,17850368,16021169,6920601600,4393990433,23049808,finished
Padic_Ints,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,274000,267000,0,250353,244521,33050,28672,13555,17850368,15927927,6591348736,4184703043,23049808,finished
Padic_Ints,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,273000,267000,0,250435,244587,31771,28672,13452,17850368,16014586,6933184512,4419450063,23049700,finished
Padic_Ints,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,273000,267000,0,251441,245649,33179,28672,13408,17850368,16014102,6653214720,4271139740,23049700,finished
Padic_Ints,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,282000,276000,0,259197,253467,38123,28672,13241,17850368,16073615,10535043072,4895911060,23048000,finished
Padic_Ints,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,272000,266000,0,249606,243775,32750,28672,13580,17850368,16006849,6179258368,3981635065,23056508,finished
Padic_Ints,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,284000,277000,0,261698,255962,42381,28672,13147,17850368,16082727,10062135296,4638619541,23056508,finished
Padic_Ints,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,272000,266000,0,250665,244945,32981,28672,13515,17850368,16010314,6686769152,4264274863,23056508,finished
Padic_Ints,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,272000,266000,0,249494,243759,31759,28672,13561,17850368,15979716,6915358720,4417287600,23056508,finished
Padic_Ints,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,273000,267000,0,251492,245596,32997,28672,13482,17850368,16017592,6610223104,4254723874,23056508,finished
Padic_Ints,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,284000,277000,0,261000,255072,40752,28672,13191,17850368,16082791,9887023104,4601728158,23056508,finished
Padic_Ints,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,271000,265000,0,248591,242759,29776,28672,13476,17850368,16001062,6093275136,4216350096,23056508,finished
Padic_Ints,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,272000,265000,0,250127,244289,32834,28672,13579,17850368,16006940,6192889856,3979744751,23056508,finished
Padic_Ints,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,273000,267000,0,251004,245227,32418,28672,13407,17850368,16014022,6935281664,4435786325,23057080,finished
