session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Open_Induction,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,5000,5000,0,3968,4036,43,4096,4096,2117632,2116100,1570766848,1117617278,0,finished
Open_Induction,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,5000,5000,0,4026,4097,43,4096,4096,2117632,2116100,1570766848,1098136253,0,finished
Open_Induction,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,5000,5000,0,3997,4065,42,4096,4096,2117632,2116100,1570766848,1092255336,0,finished
Open_Induction,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,5000,5000,0,3988,4058,42,4096,4096,2117632,2116100,1570766848,1101653295,0,finished
Open_Induction,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,5000,5000,0,4081,4155,44,4096,4096,1593344,1416165,1570766848,1000315971,0,finished
Open_Induction,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,5000,5000,0,3986,4056,46,4096,4096,1593344,1591785,1570766848,1108175288,0,finished
Open_Induction,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,5000,5000,0,3957,4028,41,4096,4096,1593344,1591812,1570766848,1102327942,0,finished
Open_Induction,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,5000,5000,0,3990,4059,43,4096,4096,1593344,1591812,1570766848,1111979547,0,finished
Open_Induction,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,5000,5000,0,4059,4120,40,4096,4096,1593344,1474369,1570766848,1013238293,0,finished
Open_Induction,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,5000,5000,0,3948,4017,41,4096,4096,1593344,1591812,1570766848,1097835537,0,finished
Open_Induction,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,5000,5000,0,4022,4090,39,4096,4096,1593344,1591812,1570766848,1102981649,0,finished
Open_Induction,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,5000,5000,0,4116,4186,44,4096,4096,1593344,1475539,1570766848,1001352962,0,finished
Open_Induction,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,5000,5000,0,4010,4078,44,4096,4096,1593344,1591812,1570766848,1124630447,0,finished
Open_Induction,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,5000,5000,0,4149,4208,43,4096,4096,1593344,1475277,1570766848,985331288,0,finished
Open_Induction,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,5000,5000,0,4038,4110,41,4096,4096,1593344,1591812,1570766848,1084512609,0,finished
Open_Induction,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,5000,5000,0,4016,4084,38,4096,4096,1593344,1591785,1570766848,1091711079,0,finished
Open_Induction,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,5000,5000,0,4027,4099,45,4096,4096,1593344,1473915,1570766848,974403779,0,finished
Open_Induction,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,5000,5000,0,3951,4020,42,4096,4096,1593344,1591816,1570766848,1114464134,0,finished
Open_Induction,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,5000,5000,0,4042,4113,44,4096,4096,1593344,1591812,1570766848,1104278657,0,finished
Open_Induction,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,5000,5000,0,3839,3907,45,4096,4096,1593344,1591816,1570766848,1126674046,0,finished
Open_Induction,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,5000,5000,0,4123,4183,49,4096,4096,1593344,1593344,1570766848,1121560551,0,finished
Open_Induction,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,5000,5000,0,4000,4055,42,4096,4096,1593344,1591812,1570766848,1106119551,0,finished
Open_Induction,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,5000,5000,0,3991,4062,42,4096,4096,1593344,1591785,1570766848,1092352745,0,finished
Open_Induction,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,5000,5000,0,3953,4022,44,4096,4096,1593344,1591812,1570766848,1107275336,0,finished
Open_Induction,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,5000,5000,0,4072,4143,50,4096,4096,1593344,1474179,1570766848,989964777,0,finished
Open_Induction,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,5000,5000,0,4051,4121,43,4096,4096,1593344,1592325,1570766848,1129261576,0,finished
Open_Induction,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,5000,5000,0,4048,4122,45,4096,4096,1593344,1472276,1570766848,1005224809,0,finished
Open_Induction,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,5000,5000,0,4055,4128,47,4096,4096,1593344,1591785,1570766848,1120252170,0,finished
Open_Induction,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,5000,5000,0,4020,4092,50,4096,4096,1593344,1591812,1570766848,1105533811,0,finished
Open_Induction,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,5000,5000,0,3971,4040,40,4096,4096,1593344,1591816,1570766848,1100595282,0,finished
Open_Induction,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,5000,5000,0,4037,4107,47,4096,4096,1593344,1591812,1570766848,1096444410,0,finished
Open_Induction,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,5000,5000,0,4053,4123,46,4096,4096,1593344,1474369,1570766848,1006391160,0,finished
Open_Induction,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,5000,5000,0,3988,4058,46,4096,4096,1593344,1591812,1570766848,1104085156,0,finished
Open_Induction,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,5000,5000,0,3910,3982,49,4096,4096,1593344,1591812,1568669696,1056724037,0,finished
