session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Finite_Fields,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,1995000,1990000,0,1983783,1979388,168251,1679360,681272,17850368,13654839,8550088704,5759355454,0,finished
Finite_Fields,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,1935000,1930000,0,1923368,1918228,104929,1679360,666631,17850368,13582040,11985223680,7031380812,0,finished
Finite_Fields,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,1953000,1948000,0,1941518,1936415,115340,1679360,665992,17854464,13555899,12530483200,7257367071,0,finished
Finite_Fields,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,1959000,1954000,0,1947220,1942180,116155,1679360,666184,17850368,13565719,12409896960,7226709582,0,finished
Finite_Fields,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,1954000,1949000,0,1941837,1936902,112943,1679360,666681,17850368,13576427,12237930496,7051439542,0,finished
Finite_Fields,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,1955000,1950000,0,1943160,1938078,115234,1679360,665386,17850368,13554503,12440305664,7251727772,0,finished
Finite_Fields,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,1994000,1989000,0,1982659,1977804,162637,1679360,661895,17850368,13611812,12369002496,6232726973,0,finished
Finite_Fields,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,1975000,1970000,0,1963677,1958650,137566,1675264,647839,17850368,13609155,12590252032,5883357679,0,finished
Finite_Fields,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,1951000,1946000,0,1939477,1934414,111307,1679360,665832,17850368,13574051,11954814976,6758176039,0,finished
Finite_Fields,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,1948000,1943000,0,1936193,1930825,114201,1679360,665107,17850368,13567322,12099518464,6853613923,0,finished
Finite_Fields,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,1953000,1947000,0,1940261,1935239,111876,1679360,666127,17850368,13570632,12181307392,7007048875,0,finished
Finite_Fields,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,1943000,1938000,0,1931110,1925946,104039,1679360,666064,17850368,13584310,11951669248,7032652896,0,finished
Finite_Fields,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,2024000,2019000,0,2011413,2006549,176414,1679360,660334,17850368,13601788,14896070656,6559422488,0,finished
Finite_Fields,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,1953000,1948000,0,1941170,1936193,113068,1679360,665701,17850368,13562189,12301893632,7107410871,0,finished
Finite_Fields,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,1953000,1948000,0,1940517,1935503,112635,1679360,665591,17850368,13568673,11950620672,6791455872,0,finished
Finite_Fields,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,1954000,1948000,0,1942427,1937536,113275,1679360,666203,17850368,13568721,11905531904,6744943433,0,finished
Finite_Fields,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,1995000,1990000,0,1983569,1978536,154567,1679360,616232,17850368,13593776,11893997568,6214830037,0,finished
Finite_Fields,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,1960000,1955000,0,1948088,1943073,114891,1679360,665219,17850368,13566815,12037652480,6859548119,0,finished
Finite_Fields,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,1969000,1965000,0,1958474,1953982,136153,1679360,672987,17850368,13583299,9366929408,6067875783,0,finished
Finite_Fields,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,1962000,1956000,0,1949694,1944717,121133,1679360,617697,17850368,13542071,12198084608,6891550001,0,finished
Finite_Fields,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,1941000,1936000,0,1929878,1924788,104238,1679360,612716,17850368,13577764,12105809920,7314506047,0,finished
Finite_Fields,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,1961000,1955000,0,1948208,1943013,116086,1675264,653333,17850368,13547634,12295602176,7101088618,0,finished
Finite_Fields,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,1999000,1994000,0,1987588,1982777,158235,1679360,649340,17850368,13480875,11932794880,6189113894,0,finished
Finite_Fields,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,1958000,1953000,0,1945510,1940653,117122,1679360,653628,17854464,13550460,12287213568,7127656356,0,finished
