session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Tarskis_Geometry,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,52000,53000,0,50190,51632,1817,4096,4096,9461760,5197239,1574961152,1509728840,0,finished
Tarskis_Geometry,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,52000,53000,0,50307,51732,1833,4096,4096,9461760,5239655,1595932672,1518441747,0,finished
Tarskis_Geometry,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,52000,53000,0,50291,51732,1769,4096,4096,9461760,5240070,1577058304,1516804097,0,finished
Tarskis_Geometry,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,52000,53000,0,50145,51599,1934,4096,4096,9461760,5197279,1576009728,1504644685,0,finished
Tarskis_Geometry,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,52000,53000,0,49858,51266,1748,4096,4096,9461760,5238582,1589641216,1519578528,0,finished
Tarskis_Geometry,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,51000,52000,0,49605,50989,1738,4096,4096,9461760,5266798,1578106880,1519287805,0,finished
Tarskis_Geometry,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,53000,54000,0,51152,52539,2441,4096,4096,9461760,5198816,1573912576,1500720430,0,finished
Tarskis_Geometry,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,52000,53000,0,50057,51446,1810,4096,4096,9461760,5240052,1574961152,1518220797,0,finished
Tarskis_Geometry,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,52000,53000,0,49875,51262,1713,4096,4096,9461760,5254053,1585446912,1519477141,0,finished
Tarskis_Geometry,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,52000,53000,0,50170,51563,1799,4096,4096,9461760,5213631,1574961152,1511407555,0,finished
Tarskis_Geometry,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,52000,53000,0,50162,51556,1767,4096,4096,9461760,5197903,1576009728,1506801643,0,finished
