session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Stone_Algebras,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,66000,66000,0,58929,59273,3475,4096,4096,5267456,4875174,2134900736,1419790554,16551408,finished
Stone_Algebras,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,67000,67000,0,59438,59644,3569,4096,4096,5267456,4878649,2114977792,1420760151,16551408,finished
Stone_Algebras,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,66000,66000,0,57858,58200,2824,4096,4096,5267456,4810705,1573912576,1375821104,16551408,finished
Stone_Algebras,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,67000,67000,0,59423,59754,3590,4096,4096,5267456,4878651,2130706432,1419429720,16551340,finished
Stone_Algebras,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,67000,67000,0,59254,59592,3640,4096,4096,5267456,4878678,2188378112,1425396492,16551340,finished
Stone_Algebras,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,66000,66000,0,59213,59347,3606,4096,4096,5267456,4846667,2191523840,1426386871,16552208,finished
Stone_Algebras,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,67000,67000,0,59227,59576,3605,4096,4096,5267456,4878037,2190475264,1424871642,16557892,finished
Stone_Algebras,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,67000,67000,0,59660,59987,3541,4096,4096,4743168,4325529,2121269248,1412867393,16557892,finished
Stone_Algebras,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,66000,66000,0,59182,59490,3531,4096,4096,4743168,4322318,2121269248,1414043521,16557892,finished
Stone_Algebras,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,66000,66000,0,58909,59242,3511,4096,4096,4743168,4350946,2121269248,1419389961,16557892,finished
Stone_Algebras,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,66000,66000,0,59003,59307,3416,4096,4096,4743168,4351473,2119172096,1418837815,16557892,finished
Stone_Algebras,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,66000,66000,0,59104,59433,3517,4096,4096,4743168,4322445,2119172096,1410872251,16557892,finished
Stone_Algebras,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,65000,65000,0,57791,58095,2850,4096,4096,4743168,4344812,1572864000,1396391648,16557892,finished
Stone_Algebras,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,67000,67000,0,59636,59963,3531,4096,4096,4743168,4296570,2121269248,1403225680,16557892,finished
Stone_Algebras,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,66000,66000,0,58764,59076,3517,4096,4096,4743168,4350764,2182086656,1423254026,16560116,finished
